# file name; noise; peak f.; mag.; duration
20180319160951623_ALFAPCE-R0_met.fits;1.53624;26521;19.2009;0.682667
20180319161635420_ALFAPCE-R0_met.fits;1.60166;26500.5;3.48684;0.341333
20180319162005170_ALFAPCE-R0_met.fits;1.48203;26518.1;3.88106;0.170667
20180319163002503_ALFAPCE-R0_met.fits;1.32672;26515.1;27.2021;0.512
20180319163532402_ALFAPCE-R0_met.fits;1.30634;26504.9;2.90053;0.341333
20180319163742279_ALFAPCE-R0_met.fits;1.41005;26500.5;11.9038;0.512
20180319164259548_ALFAPCE-R0_met.fits;1.2312;26500.5;5.52704;0.341333
20180319164328903_ALFAPCE-R0_met.fits;1.50999;26500.5;4.04447;0.170667
20180319165044956_ALFAPCE-R0_met.fits;1.56756;26497.6;3.19434;0.170667
20180319165147932_ALFAPCE-R0_met.fits;1.49468;26512.2;7.24427;0.170667
20180319165729436_ALFAPCE-R0_met.fits;1.33815;26513.7;2.77876;0.341333
20180319170641202_ALFAPCE-R0_met.fits;1.32158;26509.3;3.21917;0.170667
