# file name; noise; peak f.; mag.; duration
20180319010943132_ALFAPCE-R0_met.fits;1.3206;26471.2;2.80746;0.170667
20180319011558087_ALFAPCE-R0_met.fits;1.38009;26493.2;3.03773;0.170667
20180319012738332_ALFAPCE-R0_met.fits;1.2495;26502;3.00218;0.170667
20180319012800178_ALFAPCE-R0_met.fits;1.46442;26469.7;4.40213;0.341333
20180319013021148_ALFAPCE-R0_met.fits;1.44798;26502;4.07586;0.170667
20180319013139314_ALFAPCE-R0_met.fits;1.26093;26500.5;19.4382;0.341333
20180319013332978_ALFAPCE-R0_met.fits;1.2323;26466.8;14.3966;0.341333
20180319013338610_ALFAPCE-R0_met.fits;1.04832;26487.3;7.92733;0.341333
20180319014634119_ALFAPCE-R0_met.fits;1.29793;26485.8;2.72059;0.170667
20180319014814471_ALFAPCE-R0_met.fits;1.40615;26460.9;6.24506;0.341333
20180319014820274_ALFAPCE-R0_met.fits;1.09565;26491.7;3.81718;0.170667
20180319015047218_ALFAPCE-R0_met.fits;1.21688;26474.1;2.59996;0.170667
20180319020044380_ALFAPCE-R0_met.fits;1.34611;26503.4;3.76627;0.170667
