# file name; noise; peak f.; mag.; duration
20180318230957895_ALFAPCE-R0_met.fits;1.56797;26506.3;5.84041;0.341333
20180318231205554_ALFAPCE-R0_met.fits;1.12766;26487.3;2.52345;0.170667
20180318231918876_ALFAPCE-R0_met.fits;1.1915;26490.2;7.56533;0.341333
20180318232350407_ALFAPCE-R0_met.fits;1.25329;26525.4;3.28764;0.170667
20180318232654386_ALFAPCE-R0_met.fits;1.35584;26452.1;2.73706;0.512
20180318232747292_ALFAPCE-R0_met.fits;1.48573;26480;4.06088;0.341333
20180318232937543_ALFAPCE-R0_met.fits;1.29728;26490.2;7.08719;0.170667
20180318233023282_ALFAPCE-R0_met.fits;1.42633;26469.7;9.33349;0.341333
20180318233347399_ALFAPCE-R0_met.fits;1.28042;26496.1;9.54416;0.341333
20180318233421020_ALFAPCE-R0_met.fits;1.5366;26504.9;4.36816;0.853333
20180318233825586_ALFAPCE-R0_met.fits;1.45884;26471.2;4.35037;0.341333
20180318233840604_ALFAPCE-R0_met.fits;1.47367;26497.6;3.25695;0.682667
20180318234337394_ALFAPCE-R0_met.fits;1.28089;26515.1;2.61522;0.170667
20180318234402652_ALFAPCE-R0_met.fits;1.35794;26488.8;4.76341;1.024
20180318234459655_ALFAPCE-R0_met.fits;1.36841;26516.6;3.63106;0.341333
20180318234619698_ALFAPCE-R0_met.fits;1.30292;26497.6;3.77987;0.170667
20180318235111538_ALFAPCE-R0_met.fits;1.38045;26525.4;2.9684;1.36533
20180318235232946_ALFAPCE-R0_met.fits;1.53571;26485.8;3.2056;0.170667
20180318235330802_ALFAPCE-R0_met.fits;1.45625;26491.7;6.323;0.341333
20180318235920498_ALFAPCE-R0_met.fits;1.28437;26490.2;5.73237;0.170667
20180318235928519_ALFAPCE-R0_met.fits;1.33127;26482.9;4.03006;0.170667
20180319000215431_ALFAPCE-R0_met.fits;1.20965;26516.6;2.54808;0.170667
20180319000251100_ALFAPCE-R0_met.fits;1.58209;26484.4;3.67951;0.170667
20180319000259122_ALFAPCE-R0_met.fits;1.62035;26510.7;12.2003;0.341333
20180319000600028_ALFAPCE-R0_met.fits;1.30709;26500.5;4.30671;0.170667
20180319000709490_ALFAPCE-R0_met.fits;1.34066;26455.1;4.64028;0.170667
