# file name; noise; peak f.; mag.; duration
20180319080912028_ALFAPCE-R0_met.fits;1.45507;26509.3;6.09994;0.512
20180319081115420_ALFAPCE-R0_met.fits;1.1644;26509.3;2.76786;0.170667
20180319081226930_ALFAPCE-R0_met.fits;1.33453;26499;3.87577;0.170667
20180319081414108_ALFAPCE-R0_met.fits;1.51883;26506.3;3.65298;0.170667
20180319082046642_ALFAPCE-R0_met.fits;1.31237;26500.5;3.14527;0.170667
20180319082102172_ALFAPCE-R0_met.fits;0.998379;26481.4;2.00749;0.170667
20180319082144156_ALFAPCE-R0_met.fits;1.35659;26503.4;3.13954;0.341333
20180319082229042_ALFAPCE-R0_met.fits;1.3773;26468.3;5.29599;0.170667
20180319082358300_ALFAPCE-R0_met.fits;1.37918;26503.4;6.84916;0.341333
20180319082421170_ALFAPCE-R0_met.fits;1.30809;26500.5;16.2633;0.341333
20180319082503154_ALFAPCE-R0_met.fits;1.28623;26504.9;2.61867;0.170667
20180319082548551_ALFAPCE-R0_met.fits;1.23808;26496.1;3.28956;0.170667
20180319082617394_ALFAPCE-R0_met.fits;1.29566;26500.5;3.6221;0.341333
20180319083536156_ALFAPCE-R0_met.fits;1.22021;26510.7;2.6816;0.341333
20180319083559026_ALFAPCE-R0_met.fits;1.22284;26478.5;4.33786;0.512
20180319083900615_ALFAPCE-R0_met.fits;1.32912;26490.2;7.55194;0.341333
20180319084128583_ALFAPCE-R0_met.fits;1.50132;26507.8;3.61194;0.170667
20180319084850610_ALFAPCE-R0_met.fits;1.29562;26499;3.39713;0.170667
20180319084907335_ALFAPCE-R0_met.fits;1.45448;26497.6;4.46884;0.170667
20180319085106119_ALFAPCE-R0_met.fits;1.38776;26499;4.62955;0.170667
20180319085349106_ALFAPCE-R0_met.fits;1.33552;26523.9;3.57386;1.024
20180319085415730_ALFAPCE-R0_met.fits;1.55334;26503.4;5.52857;0.170667
20180319085449522_ALFAPCE-R0_met.fits;1.23737;26503.4;2.77414;0.170667
20180319085544988_ALFAPCE-R0_met.fits;1.32418;26494.6;2.92411;0.170667
20180319085908082_ALFAPCE-R0_met.fits;1.41055;26502;6.51485;0.341333
20180319090135879_ALFAPCE-R0_met.fits;1.43154;26515.1;12.031;0.341333
20180319090658268_ALFAPCE-R0_met.fits;1.28914;26497.6;2.7271;0.341333
20180319090714311_ALFAPCE-R0_met.fits;1.26869;26512.2;6.50192;0.682667
