# file name; noise; peak f.; mag.; duration
20180319110938951_ALFAPCE-R0_met.fits;1.21194;26510.7;3.00732;0.341333
20180319111250610_ALFAPCE-R0_met.fits;1.20262;26499;2.59577;0.170667
20180319111327303_ALFAPCE-R0_met.fits;1.26545;26493.2;4.96997;0.170667
20180319112054279_ALFAPCE-R0_met.fits;1.28186;26500.5;3.52829;0.170667
20180319113431602_ALFAPCE-R0_met.fits;1.39124;26499;3.02092;0.170667
20180319113744967_ALFAPCE-R0_met.fits;1.1733;26523.9;2.75449;0.341333
20180319114707826_ALFAPCE-R0_met.fits;1.35544;26496.1;3.86709;0.341333
20180319115011463_ALFAPCE-R0_met.fits;1.3977;26502;4.46023;0.341333
20180319120154268_ALFAPCE-R0_met.fits;1.39856;26512.2;3.04754;0.170667
20180319120344519_ALFAPCE-R0_met.fits;1.32219;26509.3;3.08738;0.341333
20180319120541938_ALFAPCE-R0_met.fits;1.31009;26518.1;3.5214;0.170667
