# file name; noise; peak f.; mag.; duration
20180319091030919_ALFAPCE-R0_met.fits;1.12421;26507.8;8.69173;1.70667
20180319092107506_ALFAPCE-R0_met.fits;1.49773;26500.5;3.581;0.170667
20180319092217138_ALFAPCE-R0_met.fits;1.30653;26491.7;4.90307;0.512
20180319092219527_ALFAPCE-R0_met.fits;1.45706;26474.1;4.63706;0.341333
20180319092326599_ALFAPCE-R0_met.fits;1.33935;26506.3;4.7832;0.170667
20180319092344519_ALFAPCE-R0_met.fits;1.32025;26502;4.59767;0.170667
20180319093201330_ALFAPCE-R0_met.fits;1.44538;26497.6;5.87693;0.170667
20180319093859292_ALFAPCE-R0_met.fits;1.27031;26503.4;5.44487;0.682667
20180319093937522_ALFAPCE-R0_met.fits;1.28721;26488.8;4.25801;0.682667
20180319094426119_ALFAPCE-R0_met.fits;1.64104;26490.2;3.41552;0.170667
20180319094518684_ALFAPCE-R0_met.fits;1.48869;26493.2;4.52635;0.170667
20180319094927346_ALFAPCE-R0_met.fits;1.54415;26523.9;3.51075;0.170667
20180319094954482_ALFAPCE-R0_met.fits;1.4867;26491.7;3.20959;0.341333
20180319095228935_ALFAPCE-R0_met.fits;1.23137;26497.6;2.712;0.170667
20180319095243954_ALFAPCE-R0_met.fits;1.71476;26513.7;6.79125;0.170667
20180319095727431_ALFAPCE-R0_met.fits;1.34976;26502;5.82913;0.341333
20180319095812828_ALFAPCE-R0_met.fits;1.57984;26504.9;5.80045;1.87733
20180319095837575_ALFAPCE-R0_met.fits;1.40158;26482.9;3.99224;0.170667
20180319095947378_ALFAPCE-R0_met.fits;1.19559;26496.1;3.87076;0.170667
20180319100009735_ALFAPCE-R0_met.fits;1.34795;26502;3.02177;0.341333
20180319100022023_ALFAPCE-R0_met.fits;1.34778;26482.9;2.93685;0.170667
20180319100141042_ALFAPCE-R0_met.fits;1.3565;26510.7;10.3101;0.341333
20180319100203570_ALFAPCE-R0_met.fits;1.27048;26504.9;3.60783;0.170667
