# file name; noise; peak f.; mag.; duration
20180319040930631_ALFAPCE-R0_met.fits;1.27009;26487.3;2.8897;0.341333
20180319040942236_ALFAPCE-R0_met.fits;1.12208;26496.1;3.80117;0.170667
20180319041123954_ALFAPCE-R0_met.fits;1.51449;26500.5;3.7513;0.682667
20180319041447900_ALFAPCE-R0_met.fits;1.35915;26503.4;3.31504;0.170667
20180319041608455_ALFAPCE-R0_met.fits;1.51153;26521;5.21736;0.170667
20180319041720476_ALFAPCE-R0_met.fits;1.41414;26481.4;3.95296;0.170667
20180319041724914_ALFAPCE-R0_met.fits;1.4815;26507.8;4.98156;0.170667
20180319042210780_ALFAPCE-R0_met.fits;1.36412;26503.4;3.93571;0.170667
20180319042241159_ALFAPCE-R0_met.fits;1.27546;26513.7;2.94426;0.170667
20180319042433287_ALFAPCE-R0_met.fits;1.23598;26478.5;3.91419;0.170667
20180319042537799_ALFAPCE-R0_met.fits;1.39485;26510.7;2.88566;0.341333
20180319043213575_ALFAPCE-R0_met.fits;1.29278;26525.4;5.49914;0.341333
20180319043527452_ALFAPCE-R0_met.fits;1.46092;26484.4;4.49253;0.853333
20180319043559367_ALFAPCE-R0_met.fits;1.51841;26503.4;7.40941;0.170667
20180319043738524_ALFAPCE-R0_met.fits;1.34701;26497.6;2.87289;0.170667
20180319044027655_ALFAPCE-R0_met.fits;1.39691;26518.1;3.49054;0.341333
20180319044620252_ALFAPCE-R0_met.fits;1.03889;26466.8;3.71704;0.170667
20180319044909383_ALFAPCE-R0_met.fits;1.19176;26490.2;2.67639;1.19467
20180319045010482_ALFAPCE-R0_met.fits;1.41595;26485.8;6.0093;0.170667
20180319045045298_ALFAPCE-R0_met.fits;1.61569;26499;4.06695;0.170667
20180319045145884_ALFAPCE-R0_met.fits;1.32237;26497.6;2.72388;1.70667
20180319045239303_ALFAPCE-R0_met.fits;1.358;26497.6;3.64924;1.536
20180319045447303_ALFAPCE-R0_met.fits;1.34313;26494.6;7.89049;0.170667
20180319045844871_ALFAPCE-R0_met.fits;1.4815;26500.5;3.51022;0.170667
20180319045930610_ALFAPCE-R0_met.fits;1.25407;26515.1;4.48114;0.512
20180319050404530_ALFAPCE-R0_met.fits;1.20677;26494.6;2.93981;25.6
20180319050432860_ALFAPCE-R0_met.fits;1.51447;26491.7;3.25281;0.170667
20180319050630279_ALFAPCE-R0_met.fits;1.4795;26516.6;3.02225;0.170667
