# file name; noise; peak f.; mag.; duration
20180319211037063_ALFAPCE-R0_met.fits;1.47955;26510.7;4.24532;0.341333
20180319211235847_ALFAPCE-R0_met.fits;1.30059;26484.4;5.35442;0.170667
20180319211349404_ALFAPCE-R0_met.fits;1.31296;26469.7;3.01913;0.170667
20180319211418247_ALFAPCE-R0_met.fits;1.55092;26504.9;4.13115;0.170667
20180319211609692_ALFAPCE-R0_met.fits;1.28116;26507.8;2.64415;0.170667
20180319211932444_ALFAPCE-R0_met.fits;1.6337;26518.1;6.13577;1.87733
20180319212459612_ALFAPCE-R0_met.fits;1.37917;26499;2.87152;0.170667
20180319212820487_ALFAPCE-R0_met.fits;1.49638;26497.6;5.41196;0.170667
20180319212919196_ALFAPCE-R0_met.fits;1.26801;26488.8;2.6491;0.170667
20180319213027292_ALFAPCE-R0_met.fits;1.10638;26523.9;2.53498;0.170667
20180319213210716_ALFAPCE-R0_met.fits;1.29763;26513.7;2.86407;0.170667
20180319214312562_ALFAPCE-R0_met.fits;1.42075;26484.4;4.04056;0.170667
20180319214455815_ALFAPCE-R0_met.fits;1.37215;26500.5;3.73422;0.170667
20180319215344711_ALFAPCE-R0_met.fits;1.67849;26474.1;5.63446;0.170667
20180319215737500_ALFAPCE-R0_met.fits;1.58481;26491.7;3.5425;0.170667
20180319215930482_ALFAPCE-R0_met.fits;1.44665;26472.7;7.15302;0.341333
20180319220030556_ALFAPCE-R0_met.fits;1.12202;26496.1;2.4421;0.341333
