# file name; noise; peak f.; mag.; duration
20180319181102023_ALFAPCE-R0_met.fits;1.60719;26503.4;3.8121;0.170667
20180319181546354_ALFAPCE-R0_met.fits;1.36449;26484.4;5.05513;0.341333
20180319182351559_ALFAPCE-R0_met.fits;1.27109;26502;4.00781;1.024
20180319182505458_ALFAPCE-R0_met.fits;1.43592;26502;12.0112;0.512
20180319182803122_ALFAPCE-R0_met.fits;1.41052;26497.6;2.94886;0.170667
20180319183320903_ALFAPCE-R0_met.fits;1.27948;26513.7;5.15263;0.170667
20180319183346332_ALFAPCE-R0_met.fits;1.43759;26510.7;5.13213;0.170667
20180319183944391_ALFAPCE-R0_met.fits;1.23358;26503.4;3.71877;0.170667
20180319184110578_ALFAPCE-R0_met.fits;1.4351;26509.3;3.11281;0.512
20180319184323015_ALFAPCE-R0_met.fits;1.28667;26515.1;3.24268;0.341333
20180319184436743_ALFAPCE-R0_met.fits;1.66689;26509.3;4.12538;0.170667
20180319185611186_ALFAPCE-R0_met.fits;1.58643;26510.7;8.19831;0.341333
20180319185711431_ALFAPCE-R0_met.fits;1.59614;26493.2;4.3604;0.341333
20180319190303858_ALFAPCE-R0_met.fits;1.25557;26503.4;3.31772;0.512
20180319190347378_ALFAPCE-R0_met.fits;1.45511;26504.9;6.14153;0.512
