# file name; noise; peak f.; mag.; duration
20180319201210546_ALFAPCE-R0_met.fits;1.4153;26487.3;2.943;0.341333
20180319201325468_ALFAPCE-R0_met.fits;1.3998;26490.2;6.06169;0.341333
20180319201909703_ALFAPCE-R0_met.fits;1.43633;26506.3;3.30956;0.170667
20180319202002268_ALFAPCE-R0_met.fits;1.50192;26499;4.33238;0.170667
20180319202535068_ALFAPCE-R0_met.fits;1.56994;26459.5;3.71227;0.341333
20180319203140466_ALFAPCE-R0_met.fits;1.51426;26494.6;5.5033;0.341333
20180319203718386_ALFAPCE-R0_met.fits;1.20639;26493.2;2.61625;0.170667
20180319204240263_ALFAPCE-R0_met.fits;1.62043;26491.7;4.16797;0.170667
20180319204312860_ALFAPCE-R0_met.fits;1.53204;26499;15.8791;0.341333
20180319204932423_ALFAPCE-R0_met.fits;1.75267;26503.4;3.60174;0.170667
20180319205252786_ALFAPCE-R0_met.fits;1.26254;26491.7;2.57747;0.170667
20180319205357639_ALFAPCE-R0_met.fits;1.4918;26496.1;6.46057;0.170667
20180319205540722_ALFAPCE-R0_met.fits;1.23261;26503.4;2.48397;0.512
