# file name; noise; peak f.; mag.; duration
20180319032656092_ALFAPCE-R0_met.fits;1.28022;26506.3;5.88528;0.341333
20180319033202610_ALFAPCE-R0_met.fits;1.17962;26494.6;10.5745;0.341333
20180319034024540_ALFAPCE-R0_met.fits;1.26513;26513.7;2.65126;0.170667
20180319035121948_ALFAPCE-R0_met.fits;1.35973;26497.6;3.91274;0.170667
20180319035312370_ALFAPCE-R0_met.fits;1.39333;26478.5;3.77718;0.512
20180319035812060_ALFAPCE-R0_met.fits;1.11188;26502;8.70581;0.341333
20180319035918450_ALFAPCE-R0_met.fits;1.22127;26515.1;2.87214;0.512
20180319035944562_ALFAPCE-R0_met.fits;1.14;26499;6.2209;0.170667
20180319040009138_ALFAPCE-R0_met.fits;1.28652;26538.6;3.47748;0.853333
20180319040120818_ALFAPCE-R0_met.fits;1.22947;26522.5;2.79687;0.341333
20180319040252978_ALFAPCE-R0_met.fits;1.23634;26504.9;3.0368;0.170667
20180319040324210_ALFAPCE-R0_met.fits;1.29914;26499;3.35085;0.170667
20180319040342471_ALFAPCE-R0_met.fits;1.24565;26497.6;5.07807;1.19467
20180319040441351_ALFAPCE-R0_met.fits;1.30953;26491.7;3.23582;0.170667
20180319040508828_ALFAPCE-R0_met.fits;1.25729;26509.3;14.7061;0.512
20180319040633308_ALFAPCE-R0_met.fits;1.5615;26510.7;3.42129;0.170667
20180319040730823_ALFAPCE-R0_met.fits;1.25248;26497.6;2.95645;0.170667
