# file name; noise; peak f.; mag.; duration
20210412115453207_ALFAPCE-R0_met.fits;1.30472;26500.5;3.01748;0.170667
20210412115501399_ALFAPCE-R0_met.fits;1.4304;26500.5;4.15683;0.341333
20210412115549869_ALFAPCE-R0_met.fits;1.35562;26499;9.65226;7.50933
20210412115817325_ALFAPCE-R0_met.fits;1.70194;26449.2;5.21044;0.170667
20210412115819885_ALFAPCE-R0_met.fits;1.39679;26459.5;3.27447;0.170667
20210412120041026_ALFAPCE-R0_met.fits;1.40333;26477.1;5.78027;0.512
20210412120525015_ALFAPCE-R0_met.fits;1.28616;26506.3;2.57795;0.341333
20210412120533549_ALFAPCE-R0_met.fits;1.42343;26502;4.01395;0.341333
20210412120541229_ALFAPCE-R0_met.fits;1.55237;26490.2;5.06132;0.170667
20210412120544130_ALFAPCE-R0_met.fits;1.35364;26516.6;2.842;0.341333
20210412120828311_ALFAPCE-R0_met.fits;1.61554;26491.7;5.07947;0.170667
20210412121110957_ALFAPCE-R0_met.fits;1.55058;26503.4;4.77979;0.341333
20210412121155842_ALFAPCE-R0_met.fits;1.66285;26502;3.62158;0.170667
20210412121505282_ALFAPCE-R0_met.fits;1.47143;26507.8;5.77081;2.21867
20210412121733421_ALFAPCE-R0_met.fits;1.52715;26493.2;6.83917;0.170667
20210412121742125_ALFAPCE-R0_met.fits;1.51159;26516.6;3.79523;1.87733
20210412122013847_ALFAPCE-R0_met.fits;1.22594;26500.5;4.58057;0.170667
20210412122237890_ALFAPCE-R0_met.fits;1.51564;26491.7;9.54568;0.170667
20210412122352983_ALFAPCE-R0_met.fits;1.30985;26513.7;5.95418;0.341333
20210412123023298_ALFAPCE-R0_met.fits;1.73921;26472.7;3.58573;1.70667
20210412123213549_ALFAPCE-R0_met.fits;1.42007;26506.3;4.87211;0.512
20210412123323693_ALFAPCE-R0_met.fits;1.43987;26506.3;3.59471;0.170667
20210412123347074_ALFAPCE-R0_met.fits;1.52588;26490.2;6.34913;1.70667
20210412123541933_ALFAPCE-R0_met.fits;1.45779;26449.2;5.08552;0.170667
20210412123730135_ALFAPCE-R0_met.fits;1.62936;26500.5;3.54745;0.170667
20210412123929261_ALFAPCE-R0_met.fits;1.64417;26477.1;3.95804;2.21867
20210412124253207_ALFAPCE-R0_met.fits;1.29503;26507.8;3.78079;0.341333
20210412124604866_ALFAPCE-R0_met.fits;1.65766;26504.9;6.7083;0.170667
20210412124730199_ALFAPCE-R0_met.fits;1.70404;26499;3.96978;0.170667
