# file name; noise; peak f.; mag.; duration
20210412035501741_ALFAPCE-R0_met.fits;1.40008;26515.1;11.1834;0.170667
20210412035553282_ALFAPCE-R0_met.fits;1.57054;26506.3;5.79455;1.36533
20210412035746946_ALFAPCE-R0_met.fits;1.45537;26547.4;3.0909;0.170667
20210412035754114_ALFAPCE-R0_met.fits;1.43166;26513.7;5.29839;0.170667
20210412035758551_ALFAPCE-R0_met.fits;1.35346;26512.2;3.03349;0.170667
20210412035924055_ALFAPCE-R0_met.fits;1.33864;26496.1;4.78693;0.170667
20210412040111234_ALFAPCE-R0_met.fits;1.29005;26499;3.35172;0.170667
20210412040228375_ALFAPCE-R0_met.fits;1.47357;26510.7;4.73365;0.170667
20210412040429207_ALFAPCE-R0_met.fits;1.33597;26528.3;7.57032;0.341333
20210412040820290_ALFAPCE-R0_met.fits;1.58018;26535.6;7.06027;0.341333
20210412041043479_ALFAPCE-R0_met.fits;1.51707;26482.9;3.58182;0.170667
20210412041048770_ALFAPCE-R0_met.fits;1.40856;26497.6;3.76935;0.170667
20210412041558359_ALFAPCE-R0_met.fits;1.18428;26513.7;2.5769;0.170667
20210412041955245_ALFAPCE-R0_met.fits;1.6075;26518.1;4.06712;0.170667
20210412042002071_ALFAPCE-R0_met.fits;1.37282;26494.6;3.10947;0.170667
20210412042156930_ALFAPCE-R0_met.fits;1.40198;26531.2;3.01636;0.170667
20210412042629826_ALFAPCE-R0_met.fits;1.36682;26525.4;3.07082;0.341333
20210412042958210_ALFAPCE-R0_met.fits;1.19367;26515.1;3.20462;0.170667
20210412043006914_ALFAPCE-R0_met.fits;1.44011;26503.4;3.27928;2.90133
20210412043023127_ALFAPCE-R0_met.fits;1.46766;26510.7;7.20026;0.341333
20210412043244781_ALFAPCE-R0_met.fits;1.28131;26534.2;14.6423;0.682667
20210412043333591_ALFAPCE-R0_met.fits;1.42941;26463.9;3.50913;12.4587
20210412043348610_ALFAPCE-R0_met.fits;1.29628;26493.2;3.77268;5.632
20210412043421890_ALFAPCE-R0_met.fits;1.51485;26490.2;7.02176;0.341333
20210412043604461_ALFAPCE-R0_met.fits;1.52708;26519.5;3.65554;0.170667
20210412044216002_ALFAPCE-R0_met.fits;1.47058;26491.7;3.44028;0.170667
20210412044337922_ALFAPCE-R0_met.fits;1.35872;26526.9;2.93374;0.170667
20210412044350381_ALFAPCE-R0_met.fits;1.31014;26487.3;2.65876;0.170667
20210412044905261_ALFAPCE-R0_met.fits;1.22077;26547.4;17.1812;0.512
20210412045300951_ALFAPCE-R0_met.fits;1.52017;26522.5;22.7928;1.36533
20210412045315287_ALFAPCE-R0_met.fits;1.39382;26516.6;4.65187;0.512
20210412045412802_ALFAPCE-R0_met.fits;1.2228;26499;2.49825;0.170667
