# file name; noise; peak f.; mag.; duration
20210411185546583_ALFAPCE-R0_met.fits;1.51926;26547.4;3.42689;0.170667
20210411185603309_ALFAPCE-R0_met.fits;1.51693;26455.1;6.84596;0.170667
20210411185633346_ALFAPCE-R0_met.fits;1.31126;26506.3;2.65137;0.170667
20210411185637101_ALFAPCE-R0_met.fits;1.26054;26507.8;2.87489;0.170667
20210411185717890_ALFAPCE-R0_met.fits;1.46905;26506.3;3.04125;0.170667
20210411185732738_ALFAPCE-R0_met.fits;1.26674;26507.8;4.06787;0.170667
20210411185800215_ALFAPCE-R0_met.fits;1.26338;26506.3;3.15701;5.97333
20210411190003266_ALFAPCE-R0_met.fits;1.36796;26510.7;3.38254;0.170667
20210411190037058_ALFAPCE-R0_met.fits;1.58988;26478.5;4.03054;2.048
20210411190041837_ALFAPCE-R0_met.fits;1.34763;26462.4;3.23703;0.512
20210411190138839_ALFAPCE-R0_met.fits;1.52188;26504.9;5.80883;0.341333
20210411190215191_ALFAPCE-R0_met.fits;1.4126;26521;3.15143;1.024
20210411190244887_ALFAPCE-R0_met.fits;1.49593;26468.3;3.10295;4.77867
20210411190530093_ALFAPCE-R0_met.fits;1.43461;26499;3.83812;0.170667
20210411190557911_ALFAPCE-R0_met.fits;1.28128;26499;4.24384;0.341333
20210411190619927_ALFAPCE-R0_met.fits;1.32439;26482.9;5.9568;0.170667
20210411190630338_ALFAPCE-R0_met.fits;1.59022;26509.3;33.4611;0.853333
20210411190710274_ALFAPCE-R0_met.fits;1.38923;26499;2.81874;0.170667
20210411190743042_ALFAPCE-R0_met.fits;1.4001;26518.1;17.7815;0.341333
20210411190851138_ALFAPCE-R0_met.fits;1.5628;26504.9;3.42268;0.341333
20210411191104770_ALFAPCE-R0_met.fits;1.56728;26518.1;3.41662;0.341333
20210411191112450_ALFAPCE-R0_met.fits;1.39982;26526.9;4.19944;0.170667
20210411191248706_ALFAPCE-R0_met.fits;1.49677;26497.6;3.52664;0.170667
20210411191349975_ALFAPCE-R0_met.fits;1.42194;26488.8;4.11242;0.341333
20210411191651053_ALFAPCE-R0_met.fits;1.53173;26512.2;3.28603;0.170667
20210411191829186_ALFAPCE-R0_met.fits;1.32899;26515.1;7.29165;0.512
20210411191953154_ALFAPCE-R0_met.fits;1.47344;26499;2.97465;0.341333
20210411191959810_ALFAPCE-R0_met.fits;1.4677;26496.1;3.41216;0.512
20210411192040770_ALFAPCE-R0_met.fits;1.53942;26506.3;3.45856;0.170667
20210411192055106_ALFAPCE-R0_met.fits;1.42446;26528.3;5.02725;0.341333
20210411192251671_ALFAPCE-R0_met.fits;1.46965;26478.5;11.5598;6.144
20210411192445677_ALFAPCE-R0_met.fits;1.41245;26540;7.07657;1.024
20210411192548823_ALFAPCE-R0_met.fits;1.34105;26522.5;2.81574;0.170667
20210411192620055_ALFAPCE-R0_met.fits;1.40303;26516.6;3.46942;2.21867
20210411192631490_ALFAPCE-R0_met.fits;1.50917;26499;3.22484;0.512
20210411192649922_ALFAPCE-R0_met.fits;1.57945;26503.4;12.975;6.144
20210411192744877_ALFAPCE-R0_met.fits;1.17253;26503.4;2.49759;4.77867
20210411192905431_ALFAPCE-R0_met.fits;1.40492;26504.9;3.01044;0.170667
20210411193134935_ALFAPCE-R0_met.fits;1.33042;26503.4;3.78564;0.170667
20210411193226647_ALFAPCE-R0_met.fits;1.28552;26469.7;2.75241;0.170667
20210411193506562_ALFAPCE-R0_met.fits;1.20255;26497.6;3.16536;0.341333
20210411193509293_ALFAPCE-R0_met.fits;1.63542;26537.1;4.04197;0.853333
20210411193833069_ALFAPCE-R0_met.fits;1.4559;26507.8;7.32438;0.853333
20210411193938605_ALFAPCE-R0_met.fits;1.45712;26518.1;3.55265;0.512
20210411194018882_ALFAPCE-R0_met.fits;1.20741;26528.3;9.80036;1.024
20210411194025026_ALFAPCE-R0_met.fits;1.65247;26506.3;5.1945;0.170667
20210411194252994_ALFAPCE-R0_met.fits;1.60022;26516.6;3.60923;0.170667
20210411194257090_ALFAPCE-R0_met.fits;1.55345;26472.7;3.93927;2.73067
20210411194317911_ALFAPCE-R0_met.fits;1.3708;26509.3;5.41297;0.341333
20210411194343170_ALFAPCE-R0_met.fits;1.75027;26497.6;4.66989;0.170667
20210411194427373_ALFAPCE-R0_met.fits;1.52331;26499;14.3706;0.341333
20210411194541954_ALFAPCE-R0_met.fits;1.52878;26503.4;5.4927;0.341333
20210411194552194_ALFAPCE-R0_met.fits;1.43117;26504.9;3.88842;0.170667
20210411194624450_ALFAPCE-R0_met.fits;1.28604;26502;8.35662;0.341333
20210411194839447_ALFAPCE-R0_met.fits;1.30588;26487.3;6.34867;0.170667
20210411194902146_ALFAPCE-R0_met.fits;1.13078;26507.8;2.62891;0.170667
20210411194959149_ALFAPCE-R0_met.fits;1.67601;26509.3;4.1069;0.170667
20210411195017751_ALFAPCE-R0_met.fits;1.54639;26515.1;6.58743;0.170667
20210411195044887_ALFAPCE-R0_met.fits;1.42504;26513.7;5.38249;0.341333
20210411195143938_ALFAPCE-R0_met.fits;1.38574;26487.3;4.58362;0.341333
20210411195211757_ALFAPCE-R0_met.fits;1.55369;26507.8;3.22873;1.87733
20210411195254253_ALFAPCE-R0_met.fits;1.37951;26496.1;2.87981;0.170667
20210411195258690_ALFAPCE-R0_met.fits;1.35253;26512.2;3.24999;0.341333
20210411195334871_ALFAPCE-R0_met.fits;1.19306;26469.7;2.81584;0.341333
20210411195412930_ALFAPCE-R0_met.fits;1.42915;26488.8;8.25789;1.19467
