# file name; noise; peak f.; mag.; duration
20210411215447661_ALFAPCE-R0_met.fits;1.46072;26463.9;5.17527;1.87733
20210411215549783_ALFAPCE-R0_met.fits;1.43181;26535.6;3.41962;0.512
20210411220123949_ALFAPCE-R0_met.fits;1.65751;26515.1;3.71518;0.170667
20210411220642413_ALFAPCE-R0_met.fits;1.37615;26506.3;3.53208;0.170667
20210411220905602_ALFAPCE-R0_met.fits;1.5397;26503.4;3.14595;0.341333
20210411220951341_ALFAPCE-R0_met.fits;1.3686;26496.1;3.45362;2.38933
20210411220955949_ALFAPCE-R0_met.fits;1.44546;26497.6;3.26834;0.512
20210411221036397_ALFAPCE-R0_met.fits;1.37999;26494.6;3.59666;0.170667
20210411221448983_ALFAPCE-R0_met.fits;1.40631;26497.6;2.83995;0.170667
20210411221530285_ALFAPCE-R0_met.fits;1.4003;26516.6;3.77506;0.853333
20210411221533869_ALFAPCE-R0_met.fits;1.45359;26541.5;3.39618;2.048
20210411221612781_ALFAPCE-R0_met.fits;1.58627;26491.7;3.17695;0.170667
20210411221652034_ALFAPCE-R0_met.fits;1.3088;26460.9;3.86473;0.170667
20210411222046189_ALFAPCE-R0_met.fits;1.43735;26490.2;20.9984;0.341333
20210411222219543_ALFAPCE-R0_met.fits;1.49157;26456.5;9.91432;0.512
20210411222310061_ALFAPCE-R0_met.fits;1.45068;26510.7;4.84015;0.170667
20210411222345389_ALFAPCE-R0_met.fits;1.43796;26463.9;24.4899;0.341333
20210411222421058_ALFAPCE-R0_met.fits;1.68863;26494.6;5.89757;0.170667
20210411222646466_ALFAPCE-R0_met.fits;1.47842;26522.5;5.18646;0.170667
20210411222908631_ALFAPCE-R0_met.fits;1.59675;26463.9;4.15477;0.341333
20210411223032087_ALFAPCE-R0_met.fits;1.36687;26493.2;2.91627;10.24
20210411223045741_ALFAPCE-R0_met.fits;1.33691;26494.6;3.66718;0.682667
20210411223138135_ALFAPCE-R0_met.fits;1.31392;26474.1;2.76208;0.170667
20210411223210221_ALFAPCE-R0_met.fits;1.68561;26531.2;4.76595;0.512
20210411223219095_ALFAPCE-R0_met.fits;1.28222;26482.9;2.94312;0.853333
20210411223455767_ALFAPCE-R0_met.fits;1.2745;26502;2.55109;0.341333
20210411223515735_ALFAPCE-R0_met.fits;1.27278;26541.5;3.9545;1.70667
20210411223536045_ALFAPCE-R0_met.fits;1.37188;26490.2;5.3648;0.170667
20210411223734487_ALFAPCE-R0_met.fits;1.35246;26488.8;3.09341;0.341333
20210411224356610_ALFAPCE-R0_met.fits;1.48233;26544.4;5.69564;0.170667
20210411224552834_ALFAPCE-R0_met.fits;1.30131;26484.4;4.59417;0.341333
20210411224625090_ALFAPCE-R0_met.fits;1.30759;26468.3;2.65705;1.36533
20210411224638573_ALFAPCE-R0_met.fits;1.24558;26497.6;2.79051;0.341333
20210411224644887_ALFAPCE-R0_met.fits;1.441;26516.6;4.51058;0.341333
20210411224821997_ALFAPCE-R0_met.fits;1.33157;26475.6;2.97188;0.512
20210411225101058_ALFAPCE-R0_met.fits;1.36548;26519.5;3.76936;0.170667
20210411225445655_ALFAPCE-R0_met.fits;1.37729;26506.3;3.55963;1.536
