# file name; noise; peak f.; mag.; duration
20210411135451245_ALFAPCE-R0_met.fits;1.37983;26485.8;3.48731;0.512
20210411135610434_ALFAPCE-R0_met.fits;1.48536;26485.8;3.28707;0.341333
20210411135613165_ALFAPCE-R0_met.fits;1.24635;26523.9;2.58526;0.170667
20210411135804781_ALFAPCE-R0_met.fits;1.35648;26484.4;4.14614;0.170667
20210411135917314_ALFAPCE-R0_met.fits;1.53984;26510.7;3.37568;0.341333
20210411140020802_ALFAPCE-R0_met.fits;1.4575;26512.2;5.61994;0.170667
20210411140031042_ALFAPCE-R0_met.fits;1.38082;26507.8;3.69644;0.853333
20210411140658626_ALFAPCE-R0_met.fits;1.66873;26488.8;5.61988;0.170667
20210411140857410_ALFAPCE-R0_met.fits;1.51162;26547.4;9.20868;0.341333
20210411141022573_ALFAPCE-R0_met.fits;1.28732;26502;7.11294;0.341333
20210411141055511_ALFAPCE-R0_met.fits;1.41012;26504.9;3.069;0.170667
20210411141134253_ALFAPCE-R0_met.fits;1.37666;26521;2.86609;0.170667
20210411141225623_ALFAPCE-R0_met.fits;1.32387;26463.9;3.08723;5.29067
20210411141411266_ALFAPCE-R0_met.fits;1.28319;26463.9;2.92278;0.170667
20210411141435159_ALFAPCE-R0_met.fits;1.42805;26512.2;5.38036;0.682667
20210411141502295_ALFAPCE-R0_met.fits;1.27019;26490.2;7.05966;7.33867
20210411141512023_ALFAPCE-R0_met.fits;1.39403;26491.7;3.56855;0.341333
20210411141730434_ALFAPCE-R0_met.fits;1.22058;26502;2.89807;0.170667
20210411141813613_ALFAPCE-R0_met.fits;1.3807;26519.5;3.8545;0.170667
20210411141835970_ALFAPCE-R0_met.fits;1.45684;26510.7;3.2752;0.682667
20210411141910615_ALFAPCE-R0_met.fits;1.465;26488.8;5.59771;0.341333
20210411141915223_ALFAPCE-R0_met.fits;1.35029;26493.2;5.97247;0.170667
20210411142101890_ALFAPCE-R0_met.fits;1.47213;26497.6;3.54595;0.170667
20210411142208962_ALFAPCE-R0_met.fits;1.38265;26493.2;2.86117;0.853333
20210411142337367_ALFAPCE-R0_met.fits;1.45559;26496.1;12.9955;0.682667
20210411142406893_ALFAPCE-R0_met.fits;1.65013;26460.9;4.48996;1.19467
20210411142443245_ALFAPCE-R0_met.fits;1.22114;26504.9;2.57822;0.170667
20210411142501847_ALFAPCE-R0_met.fits;1.58321;26455.1;3.66551;0.170667
20210411142935085_ALFAPCE-R0_met.fits;1.37601;26507.8;4.15992;0.170667
20210411142951639_ALFAPCE-R0_met.fits;1.31177;26485.8;4.26252;0.341333
20210411143020141_ALFAPCE-R0_met.fits;1.54387;26513.7;4.12749;0.512
20210411143045741_ALFAPCE-R0_met.fits;1.40711;26502;8.37267;0.341333
20210411143053933_ALFAPCE-R0_met.fits;1.33454;26496.1;4.02799;0.170667
20210411143146498_ALFAPCE-R0_met.fits;1.38134;26496.1;3.17435;0.170667
20210411143150082_ALFAPCE-R0_met.fits;1.52645;26510.7;3.1978;0.682667
20210411143212439_ALFAPCE-R0_met.fits;1.49385;26494.6;3.99914;2.90133
20210411143218071_ALFAPCE-R0_met.fits;1.30739;26487.3;2.67835;0.170667
20210411143225410_ALFAPCE-R0_met.fits;1.7134;26509.3;5.09813;2.73067
20210411143230189_ALFAPCE-R0_met.fits;1.4313;26504.9;2.96402;0.170667
20210411143548333_ALFAPCE-R0_met.fits;1.66232;26512.2;4.52897;0.341333
20210411143657794_ALFAPCE-R0_met.fits;1.41392;26502;8.08456;0.341333
20210411143731586_ALFAPCE-R0_met.fits;1.46439;26487.3;4.34267;0.170667
20210411143829271_ALFAPCE-R0_met.fits;1.68028;26503.4;7.17306;0.512
20210411143920471_ALFAPCE-R0_met.fits;1.31831;26502;2.95686;1.36533
20210411143949485_ALFAPCE-R0_met.fits;1.55504;26510.7;9.05706;0.341333
20210411144046317_ALFAPCE-R0_met.fits;1.51862;26507.8;14.0621;2.21867
20210411144301143_ALFAPCE-R0_met.fits;1.31119;26499;4.55623;0.170667
20210411144404290_ALFAPCE-R0_met.fits;1.37585;26509.3;4.18372;0.170667
20210411144414871_ALFAPCE-R0_met.fits;1.67017;26496.1;4.62924;2.90133
20210411144523309_ALFAPCE-R0_met.fits;1.34418;26488.8;4.91086;0.341333
20210411144532013_ALFAPCE-R0_met.fits;1.37748;26509.3;3.00325;6.82667
20210411144636525_ALFAPCE-R0_met.fits;1.28244;26485.8;5.11609;0.341333
20210411144645911_ALFAPCE-R0_met.fits;1.40879;26496.1;4.45059;0.512
20210411144738989_ALFAPCE-R0_met.fits;1.70203;26494.6;3.68066;5.97333
20210411144749399_ALFAPCE-R0_met.fits;1.41081;26507.8;3.30596;0.170667
20210411144925143_ALFAPCE-R0_met.fits;1.46645;26507.8;2.96051;0.170667
20210411145040578_ALFAPCE-R0_met.fits;1.476;26474.1;3.85811;0.853333
20210411145109762_ALFAPCE-R0_met.fits;1.3914;26493.2;4.08278;0.170667
20210411145223149_ALFAPCE-R0_met.fits;1.52449;26507.8;3.28863;0.170667
20210411145348311_ALFAPCE-R0_met.fits;1.67883;26509.3;4.93294;0.170667
