# file name; noise; peak f.; mag.; duration
20210412045520215_ALFAPCE-R0_met.fits;1.42985;26523.9;5.54809;0.853333
20210412045634114_ALFAPCE-R0_met.fits;1.65739;26499;3.89804;0.170667
20210412045742893_ALFAPCE-R0_met.fits;1.761;26504.9;4.41413;0.170667
20210412045914541_ALFAPCE-R0_met.fits;1.48668;26480;3.19032;0.170667
20210412050031341_ALFAPCE-R0_met.fits;1.69177;26496.1;5.93271;0.170667
20210412050740226_ALFAPCE-R0_met.fits;1.33948;26519.5;2.70303;0.170667
20210412050930477_ALFAPCE-R0_met.fits;1.47151;26503.4;3.32094;0.170667
20210412051016727_ALFAPCE-R0_met.fits;1.30286;26484.4;7.04877;0.341333
20210412051041474_ALFAPCE-R0_met.fits;1.41888;26518.1;6.40109;0.341333
20210412051319511_ALFAPCE-R0_met.fits;1.4554;26526.9;6.84545;0.170667
20210412051324802_ALFAPCE-R0_met.fits;1.63289;26510.7;3.82803;0.170667
20210412051553282_ALFAPCE-R0_met.fits;1.51816;26525.4;3.33779;0.170667
20210412052052461_ALFAPCE-R0_met.fits;1.30971;26490.2;4.75477;0.170667
20210412052108845_ALFAPCE-R0_met.fits;1.52492;26480;4.96386;0.853333
20210412052208237_ALFAPCE-R0_met.fits;1.57179;26506.3;3.25681;0.170667
20210412052231277_ALFAPCE-R0_met.fits;1.62801;26523.9;7.10271;0.512
20210412052427842_ALFAPCE-R0_met.fits;1.43483;26500.5;3.16861;0.341333
20210412052544642_ALFAPCE-R0_met.fits;1.4693;26540;5.75119;0.341333
20210412052758786_ALFAPCE-R0_met.fits;1.57968;26544.4;5.39333;0.170667
20210412052817901_ALFAPCE-R0_met.fits;1.47375;26522.5;3.52265;0.170667
20210412053144237_ALFAPCE-R0_met.fits;1.36764;26497.6;2.99819;0.170667
20210412053508183_ALFAPCE-R0_met.fits;1.29623;26532.7;3.12382;0.512
20210412053522690_ALFAPCE-R0_met.fits;1.74707;26506.3;6.84885;0.170667
20210412053551362_ALFAPCE-R0_met.fits;1.54945;26491.7;13.9371;0.341333
20210412053859778_ALFAPCE-R0_met.fits;1.24111;26459.5;2.89273;0.170667
20210412054102999_ALFAPCE-R0_met.fits;1.65412;26531.2;3.52598;0.170667
20210412054212119_ALFAPCE-R0_met.fits;1.50306;26525.4;4.25222;0.341333
20210412054421655_ALFAPCE-R0_met.fits;1.48066;26510.7;3.00622;0.341333
20210412054454253_ALFAPCE-R0_met.fits;1.66309;26503.4;4.46179;0.170667
20210412054557741_ALFAPCE-R0_met.fits;1.35607;26545.9;3.23197;0.170667
20210412054625559_ALFAPCE-R0_met.fits;1.42189;26506.3;2.874;0.341333
20210412054712322_ALFAPCE-R0_met.fits;1.50419;26484.4;6.99451;0.170667
20210412054732119_ALFAPCE-R0_met.fits;1.44882;26497.6;2.94161;0.170667
20210412055046850_ALFAPCE-R0_met.fits;1.43418;26496.1;5.39226;0.170667
20210412055213549_ALFAPCE-R0_met.fits;1.2955;26504.9;4.53032;0.341333
20210412055328642_ALFAPCE-R0_met.fits;1.5625;26499;26.967;0.341333
