# file name; noise; peak f.; mag.; duration
20210412010734935_ALFAPCE-R0_met.fits;1.22181;26535.6;3.07998;0.341333
20210412010907437_ALFAPCE-R0_met.fits;1.36527;26478.5;34.7451;6.99733
20210412010953346_ALFAPCE-R0_met.fits;1.30237;26521;2.88093;0.170667
20210412011129431_ALFAPCE-R0_met.fits;1.51009;26515.1;4.62909;0.170667
20210412011233261_ALFAPCE-R0_met.fits;1.30893;26502;4.72303;3.584
20210412011251863_ALFAPCE-R0_met.fits;1.35366;26519.5;6.13757;0.170667
20210412011327191_ALFAPCE-R0_met.fits;1.55368;26462.4;3.85147;2.56
20210412011331970_ALFAPCE-R0_met.fits;1.26615;26507.8;2.88672;0.682667
20210412011346306_ALFAPCE-R0_met.fits;1.53946;26478.5;3.67964;0.170667
20210412011908525_ALFAPCE-R0_met.fits;1.41586;26522.5;3.07437;0.170667
20210412011933271_ALFAPCE-R0_met.fits;1.27572;26518.1;2.61516;0.341333
20210412012021399_ALFAPCE-R0_met.fits;1.24894;26518.1;3.41396;0.170667
20210412012531671_ALFAPCE-R0_met.fits;1.43911;26487.3;5.84277;0.341333
20210412012629527_ALFAPCE-R0_met.fits;1.64298;26540;5.86329;0.341333
20210412013016514_ALFAPCE-R0_met.fits;1.4472;26481.4;4.88041;0.341333
20210412013231853_ALFAPCE-R0_met.fits;1.27815;26497.6;6.01249;0.341333
20210412013436610_ALFAPCE-R0_met.fits;1.20908;26497.6;4.0944;0.170667
20210412014104706_ALFAPCE-R0_met.fits;1.39703;26493.2;10.5676;2.048
20210412014821101_ALFAPCE-R0_met.fits;1.33642;26534.2;9.32702;0.512
20210412015324546_ALFAPCE-R0_met.fits;1.34688;26522.5;3.45553;0.170667
20210412015344343_ALFAPCE-R0_met.fits;2.43618;26502;10.0102;0.170667
20210412015409431_ALFAPCE-R0_met.fits;1.72255;26502;7.90118;0.341333
