# file name; noise; peak f.; mag.; duration
20210412065549314_ALFAPCE-R0_met.fits;1.30682;26504.9;6.16593;0.853333
20210412065955245_ALFAPCE-R0_met.fits;1.55598;26547.4;3.17011;0.170667
20210412070547842_ALFAPCE-R0_met.fits;1.44339;26547.4;11.8456;0.512
20210412070720855_ALFAPCE-R0_met.fits;1.51791;26545.9;4.97253;0.170667
20210412071417623_ALFAPCE-R0_met.fits;1.61939;26516.6;3.44541;0.170667
20210412072205762_ALFAPCE-R0_met.fits;1.35267;26469.7;3.76338;0.341333
20210412072325122_ALFAPCE-R0_met.fits;1.39803;26513.7;6.73166;0.341333
20210412072444141_ALFAPCE-R0_met.fits;1.67318;26516.6;3.90344;0.341333
20210412072451991_ALFAPCE-R0_met.fits;1.6319;26482.9;5.71244;0.170667
20210412072532951_ALFAPCE-R0_met.fits;1.93731;26499;3.97589;0.682667
20210412073129645_ALFAPCE-R0_met.fits;1.53491;26512.2;3.71089;0.682667
20210412073322797_ALFAPCE-R0_met.fits;1.6348;26510.7;4.69959;0.341333
20210412073400343_ALFAPCE-R0_met.fits;1.57727;26484.4;10.5718;0.682667
20210412073418093_ALFAPCE-R0_met.fits;1.31801;26512.2;3.68172;0.170667
20210412073825389_ALFAPCE-R0_met.fits;1.4177;26499;2.90559;0.512
20210412074107351_ALFAPCE-R0_met.fits;1.52626;26540;5.61539;0.170667
20210412074613186_ALFAPCE-R0_met.fits;1.21953;26499;2.88749;0.341333
20210412075152471_ALFAPCE-R0_met.fits;1.73404;26543;4.25786;0.341333
