# file name; noise; peak f.; mag.; duration
20210411225521154_ALFAPCE-R0_met.fits;1.29446;26503.4;2.9802;0.170667
20210411225544706_ALFAPCE-R0_met.fits;1.52887;26491.7;3.21823;0.170667
20210411225552727_ALFAPCE-R0_met.fits;1.58755;26488.8;5.01576;0.170667
20210411225615767_ALFAPCE-R0_met.fits;1.12325;26500.5;2.33653;0.512
20210411225722327_ALFAPCE-R0_met.fits;1.41762;26474.1;3.11038;0.170667
20210411225944834_ALFAPCE-R0_met.fits;1.57396;26459.5;4.60692;0.170667
20210411230020333_ALFAPCE-R0_met.fits;1.27485;26493.2;2.59287;0.170667
20210411230219458_ALFAPCE-R0_met.fits;1.53487;26513.7;5.96689;0.341333
20210411230442135_ALFAPCE-R0_met.fits;1.47347;26502;3.39647;0.170667
20210411230618391_ALFAPCE-R0_met.fits;1.97828;26459.5;4.4276;0.170667
20210411230751234_ALFAPCE-R0_met.fits;1.35073;26493.2;21.2334;1.19467
20210411231329325_ALFAPCE-R0_met.fits;1.45681;26509.3;8.40884;0.341333
20210411231423767_ALFAPCE-R0_met.fits;1.80736;26510.7;17.5062;0.341333
20210411231426839_ALFAPCE-R0_met.fits;1.51602;26482.9;3.33012;0.170667
20210411231439639_ALFAPCE-R0_met.fits;1.34621;26516.6;9.51291;0.853333
20210411231457559_ALFAPCE-R0_met.fits;1.29116;26504.9;3.95771;0.341333
20210411231500802_ALFAPCE-R0_met.fits;1.3028;26477.1;11.0108;2.38933
20210411231814850_ALFAPCE-R0_met.fits;1.36549;26515.1;22.3315;0.341333
20210411232012439_ALFAPCE-R0_met.fits;1.43578;26480;7.57745;0.170667
20210411232102445_ALFAPCE-R0_met.fits;1.43772;26475.6;3.05301;3.24267
20210411232213954_ALFAPCE-R0_met.fits;1.35012;26478.5;6.85462;1.024
20210411232232045_ALFAPCE-R0_met.fits;1.46757;26525.4;18.4627;7.50933
20210411232318125_ALFAPCE-R0_met.fits;1.29041;26506.3;3.34517;0.341333
20210411232347309_ALFAPCE-R0_met.fits;1.47198;26488.8;14.3744;0.512
20210411232723885_ALFAPCE-R0_met.fits;1.42701;26490.2;5.65794;0.853333
20210411232924375_ALFAPCE-R0_met.fits;1.33819;26497.6;2.88815;0.170667
20210411233043735_ALFAPCE-R0_met.fits;1.43336;26523.9;4.94984;0.170667
20210411233228866_ALFAPCE-R0_met.fits;1.4113;26521;14.9667;57.5147
20210411233414850_ALFAPCE-R0_met.fits;1.38003;26512.2;14.4766;0.341333
20210411233446765_ALFAPCE-R0_met.fits;1.43459;26493.2;3.03764;0.170667
20210411233511853_ALFAPCE-R0_met.fits;1.51452;26502;3.56609;0.170667
20210411233723437_ALFAPCE-R0_met.fits;1.38267;26512.2;4.91127;0.512
20210411233747671_ALFAPCE-R0_met.fits;1.40949;26506.3;3.55325;0.170667
20210411233815149_ALFAPCE-R0_met.fits;1.41108;26497.6;3.25102;0.170667
20210411234359213_ALFAPCE-R0_met.fits;1.24211;26488.8;2.88013;0.170667
20210411234602605_ALFAPCE-R0_met.fits;1.31334;26502;2.84144;0.170667
20210411234933890_ALFAPCE-R0_met.fits;1.37508;26510.7;2.75949;0.853333
20210411234936962_ALFAPCE-R0_met.fits;1.33514;26463.9;4.87728;0.170667
