# file name; noise; peak f.; mag.; duration
20210411175905026_ALFAPCE-R0_met.fits;1.43187;26510.7;7.61717;0.170667
20210411180047255_ALFAPCE-R0_met.fits;1.46716;26499;2.93634;0.341333
20210411180053399_ALFAPCE-R0_met.fits;1.46367;26474.1;4.13253;0.170667
20210411180331437_ALFAPCE-R0_met.fits;1.42699;26523.9;3.70427;0.512
20210411180419735_ALFAPCE-R0_met.fits;1.37336;26547.4;3.51019;0.170667
20210411180617154_ALFAPCE-R0_met.fits;1.39207;26500.5;2.96808;0.170667
20210411180726445_ALFAPCE-R0_met.fits;1.37866;26497.6;7.24577;0.170667
20210411181311533_ALFAPCE-R0_met.fits;1.18249;26521;2.40169;0.170667
20210411181406487_ALFAPCE-R0_met.fits;1.48185;26500.5;4.9395;0.341333
20210411181745965_ALFAPCE-R0_met.fits;1.53027;26543;3.24823;0.170667
20210411182145410_ALFAPCE-R0_met.fits;1.5036;26506.3;5.16772;0.170667
20210411182213229_ALFAPCE-R0_met.fits;1.42752;26516.6;4.85896;0.341333
20210411182221421_ALFAPCE-R0_met.fits;1.33711;26510.7;3.16697;3.41333
20210411182252141_ALFAPCE-R0_met.fits;1.30481;26515.1;3.58567;0.341333
20210411182259821_ALFAPCE-R0_met.fits;1.52721;26526.9;3.54599;0.170667
20210411182413890_ALFAPCE-R0_met.fits;1.43565;26503.4;2.96907;0.170667
20210411182538370_ALFAPCE-R0_met.fits;1.4132;26532.7;3.6064;0.170667
20210411182608578_ALFAPCE-R0_met.fits;1.30079;26506.3;2.73792;13.824
20210411182715138_ALFAPCE-R0_met.fits;1.28161;26516.6;3.18455;0.170667
20210411182820503_ALFAPCE-R0_met.fits;1.32601;26497.6;3.1627;0.170667
20210411183134039_ALFAPCE-R0_met.fits;1.36032;26500.5;2.95429;0.170667
20210411183317463_ALFAPCE-R0_met.fits;1.39548;26497.6;4.55445;0.341333
20210411183333335_ALFAPCE-R0_met.fits;1.19415;26523.9;4.30215;0.170667
20210411183339821_ALFAPCE-R0_met.fits;1.54717;26491.7;4.83418;0.170667
20210411183351085_ALFAPCE-R0_met.fits;1.84774;26516.6;4.85648;6.48533
20210411183402007_ALFAPCE-R0_met.fits;1.40523;26547.4;3.21452;0.170667
20210411183404567_ALFAPCE-R0_met.fits;1.58796;26547.4;4.29482;0.341333
20210411183527341_ALFAPCE-R0_met.fits;1.3464;26503.4;3.96151;0.170667
20210411183615639_ALFAPCE-R0_met.fits;1.29464;26502;3.65404;4.096
20210411183622466_ALFAPCE-R0_met.fits;1.58987;26506.3;3.78795;1.87733
20210411183631170_ALFAPCE-R0_met.fits;1.70951;26500.5;3.85156;0.341333
20210411183710935_ALFAPCE-R0_met.fits;1.68265;26526.9;7.63187;0.170667
20210411183750359_ALFAPCE-R0_met.fits;1.43531;26523.9;3.71102;0.512
20210411183843095_ALFAPCE-R0_met.fits;1.53251;26543;3.68522;0.170667
20210411183913986_ALFAPCE-R0_met.fits;1.47939;26502;15.0523;0.170667
20210411184005357_ALFAPCE-R0_met.fits;1.19203;26503.4;7.2416;0.341333
20210411184137517_ALFAPCE-R0_met.fits;1.32157;26515.1;3.91593;0.170667
20210411184400365_ALFAPCE-R0_met.fits;1.41544;26503.4;3.63796;0.341333
20210411184409239_ALFAPCE-R0_met.fits;1.50428;26510.7;3.19755;0.170667
20210411184528258_ALFAPCE-R0_met.fits;1.67833;26453.6;4.64409;3.75467
20210411184534402_ALFAPCE-R0_met.fits;1.67922;26499;4.34354;2.048
20210411184736429_ALFAPCE-R0_met.fits;1.29357;26506.3;3.05695;0.341333
20210411184744621_ALFAPCE-R0_met.fits;1.22665;26513.7;10.52;0.512
20210411184838210_ALFAPCE-R0_met.fits;1.55689;26531.2;3.46196;0.170667
20210411184938455_ALFAPCE-R0_met.fits;1.23458;26490.2;3.23092;0.170667
20210411185041431_ALFAPCE-R0_met.fits;1.43102;26468.3;3.96565;0.170667
20210411185106007_ALFAPCE-R0_met.fits;1.44053;26499;18.3029;0.682667
20210411185133997_ALFAPCE-R0_met.fits;1.41611;26502;4.28696;1.70667
20210411185138605_ALFAPCE-R0_met.fits;1.386;26500.5;3.28814;6.99733
20210411185148162_ALFAPCE-R0_met.fits;1.50343;26499;3.44611;0.512
20210411185423810_ALFAPCE-R0_met.fits;1.30799;26513.7;2.93813;0.170667
