# file name; noise; peak f.; mag.; duration
20210411155519661_ALFAPCE-R0_met.fits;1.68987;26537.1;3.82045;0.170667
20210411155555330_ALFAPCE-R0_met.fits;1.52446;26496.1;10.5587;6.656
20210411155628781_ALFAPCE-R0_met.fits;1.45634;26504.9;4.20783;0.170667
20210411155642263_ALFAPCE-R0_met.fits;1.46377;26500.5;3.67109;1.70667
20210411155645847_ALFAPCE-R0_met.fits;1.34499;26509.3;3.4046;6.99733
20210411155751213_ALFAPCE-R0_met.fits;1.53875;26477.1;3.10278;1.36533
20210411155807767_ALFAPCE-R0_met.fits;1.39766;26547.4;2.90688;0.512
20210411155811181_ALFAPCE-R0_met.fits;1.55939;26496.1;3.14542;0.170667
20210411155828759_ALFAPCE-R0_met.fits;1.55069;26496.1;3.67013;0.170667
20210411155835415_ALFAPCE-R0_met.fits;1.26292;26509.3;4.61989;2.38933
20210411155854359_ALFAPCE-R0_met.fits;1.29761;26484.4;7.25859;0.341333
20210411155900503_ALFAPCE-R0_met.fits;1.59741;26507.8;4.02824;0.170667
20210411160004845_ALFAPCE-R0_met.fits;1.5374;26525.4;5.3925;0.170667
20210411160110381_ALFAPCE-R0_met.fits;1.33355;26516.6;3.19744;2.048
20210411160116866_ALFAPCE-R0_met.fits;1.49434;26547.4;27.5401;0.341333
20210411160138029_ALFAPCE-R0_met.fits;1.50972;26497.6;6.52136;0.341333
20210411160148269_ALFAPCE-R0_met.fits;1.51138;26529.8;8.19717;0.170667
20210411160243223_ALFAPCE-R0_met.fits;1.5267;26497.6;3.49202;0.682667
20210411160253805_ALFAPCE-R0_met.fits;1.44872;26481.4;3.07834;0.170667
20210411160344151_ALFAPCE-R0_met.fits;1.50872;26500.5;3.38795;0.341333
20210411160624407_ALFAPCE-R0_met.fits;1.24517;26547.4;25.6686;0.341333
20210411160731309_ALFAPCE-R0_met.fits;1.57614;26547.4;3.74759;0.682667
20210411160744791_ALFAPCE-R0_met.fits;1.45763;26545.9;4.22203;0.512
20210411160809538_ALFAPCE-R0_met.fits;1.53535;26484.4;5.80532;0.170667
20210411160925143_ALFAPCE-R0_met.fits;1.38062;26545.9;4.15512;0.512
20210411161125634_ALFAPCE-R0_met.fits;1.30347;26510.7;3.89937;0.170667
20210411161147991_ALFAPCE-R0_met.fits;1.34806;26547.4;3.06645;0.341333
20210411161223661_ALFAPCE-R0_met.fits;1.49936;26502;4.53389;0.341333
20210411161314690_ALFAPCE-R0_met.fits;1.35316;26493.2;9.30134;0.170667
20210411161353773_ALFAPCE-R0_met.fits;1.4804;26525.4;9.00825;0.853333
20210411161548973_ALFAPCE-R0_met.fits;1.28831;26507.8;2.70941;0.512
20210411161559042_ALFAPCE-R0_met.fits;1.59265;26518.1;4.9803;0.341333
20210411161648365_ALFAPCE-R0_met.fits;1.47528;26497.6;7.37861;0.170667
20210411161701335_ALFAPCE-R0_met.fits;1.41399;26506.3;6.63148;1.024
20210411161736322_ALFAPCE-R0_met.fits;1.44242;26512.2;2.98106;0.170667
20210411161821719_ALFAPCE-R0_met.fits;1.50794;26494.6;3.94859;0.170667
20210411161845954_ALFAPCE-R0_met.fits;1.46893;26497.6;6.84452;0.170667
20210411161929303_ALFAPCE-R0_met.fits;1.53291;26477.1;4.80772;0.341333
20210411162028866_ALFAPCE-R0_met.fits;1.44695;26500.5;3.90097;0.341333
20210411162131501_ALFAPCE-R0_met.fits;1.2343;26493.2;3.11614;0.170667
20210411162307586_ALFAPCE-R0_met.fits;1.27102;26488.8;11.2294;0.341333
20210411162647063_ALFAPCE-R0_met.fits;1.31608;26541.5;4.81527;0.170667
20210411162704471_ALFAPCE-R0_met.fits;1.48826;26493.2;3.24894;0.341333
20210411163007767_ALFAPCE-R0_met.fits;1.49771;26506.3;3.34021;0.341333
20210411163030295_ALFAPCE-R0_met.fits;1.38005;26512.2;3.7023;0.341333
20210411163307991_ALFAPCE-R0_met.fits;1.46728;26523.9;2.95007;0.170667
20210411163310893_ALFAPCE-R0_met.fits;1.55414;26518.1;3.13471;0.170667
20210411163554391_ALFAPCE-R0_met.fits;1.83109;26506.3;3.96623;0.170667
20210411163602242_ALFAPCE-R0_met.fits;1.63745;26541.5;6.54502;0.341333
20210411163953837_ALFAPCE-R0_met.fits;1.66939;26503.4;23.0806;0.512
20210411164032749_ALFAPCE-R0_met.fits;1.49143;26519.5;5.19076;0.512
20210411164121047_ALFAPCE-R0_met.fits;1.6085;26502;4.09779;0.341333
20210411164134018_ALFAPCE-R0_met.fits;1.57892;26460.9;17.1392;0.341333
20210411164220269_ALFAPCE-R0_met.fits;1.568;26496.1;3.55683;0.170667
20210411164235287_ALFAPCE-R0_met.fits;1.29502;26493.2;3.04929;0.170667
20210411164237506_ALFAPCE-R0_met.fits;1.92307;26509.3;9.77412;6.48533
20210411164247234_ALFAPCE-R0_met.fits;1.6816;26504.9;4.25973;0.853333
20210411164436631_ALFAPCE-R0_met.fits;1.31124;26506.3;3.26848;0.512
20210411164547287_ALFAPCE-R0_met.fits;1.45797;26528.3;3.48738;3.072
20210411164610498_ALFAPCE-R0_met.fits;1.51912;26493.2;16.6878;0.512
20210411164646509_ALFAPCE-R0_met.fits;1.44843;26504.9;4.04477;0.341333
20210411164754434_ALFAPCE-R0_met.fits;1.71232;26496.1;3.54115;0.170667
20210411164942978_ALFAPCE-R0_met.fits;1.21677;26529.8;2.90678;1.19467
20210411165023767_ALFAPCE-R0_met.fits;1.5163;26512.2;3.55492;0.341333
20210411165106946_ALFAPCE-R0_met.fits;1.47488;26519.5;4.93204;0.341333
20210411165116674_ALFAPCE-R0_met.fits;1.38997;26513.7;5.22467;4.26667
20210411165214530_ALFAPCE-R0_met.fits;1.39467;26497.6;3.50989;2.21867
20210411165234498_ALFAPCE-R0_met.fits;1.52693;26507.8;6.01195;0.341333
20210411165337815_ALFAPCE-R0_met.fits;1.43168;26494.6;2.89271;0.170667
