# file name; noise; peak f.; mag.; duration
20210412075649773_ALFAPCE-R0_met.fits;1.1826;26534.2;2.51771;0.170667
20210412075654551_ALFAPCE-R0_met.fits;1.34178;26497.6;3.20196;0.170667
20210412075835927_ALFAPCE-R0_met.fits;1.56537;26509.3;4.09887;1.19467
20210412080040514_ALFAPCE-R0_met.fits;1.57674;26515.1;4.63424;0.170667
20210412080047170_ALFAPCE-R0_met.fits;1.3022;26481.4;6.97942;0.682667
20210412080122157_ALFAPCE-R0_met.fits;1.53205;26493.2;7.03846;0.853333
20210412080143149_ALFAPCE-R0_met.fits;1.44869;26499;4.14387;0.341333
20210412080426989_ALFAPCE-R0_met.fits;1.40849;26493.2;3.57487;0.170667
20210412080708951_ALFAPCE-R0_met.fits;1.54029;26523.9;5.25709;0.341333
20210412080718509_ALFAPCE-R0_met.fits;2.43126;26484.4;5.24171;0.682667
20210412080722093_ALFAPCE-R0_met.fits;1.72965;26531.2;7.9994;1.70667
20210412080726359_ALFAPCE-R0_met.fits;1.45916;26547.4;5.17615;2.38933
20210412080743938_ALFAPCE-R0_met.fits;1.49407;26490.2;3.30241;0.170667
20210412080800151_ALFAPCE-R0_met.fits;1.38802;26507.8;11.7322;0.170667
20210412080813975_ALFAPCE-R0_met.fits;1.66609;26496.1;3.55604;0.170667
20210412081415959_ALFAPCE-R0_met.fits;1.42412;26518.1;2.96741;0.170667
20210412081650925_ALFAPCE-R0_met.fits;1.95824;26493.2;4.85377;0.341333
20210412081745538_ALFAPCE-R0_met.fits;1.74366;26496.1;3.55018;0.170667
20210412081829399_ALFAPCE-R0_met.fits;1.80517;26503.4;5.55764;0.341333
20210412082259053_ALFAPCE-R0_met.fits;1.74894;26502;4.38178;0.341333
20210412082533335_ALFAPCE-R0_met.fits;1.4104;26494.6;4.79251;0.512
20210412082539821_ALFAPCE-R0_met.fits;1.4581;26519.5;3.27967;0.170667
20210412082730754_ALFAPCE-R0_met.fits;1.42987;26543;3.26773;0.170667
20210412082811202_ALFAPCE-R0_met.fits;1.65773;26534.2;7.22856;0.341333
20210412083155970_ALFAPCE-R0_met.fits;1.71221;26456.5;3.90748;0.170667
20210412083311234_ALFAPCE-R0_met.fits;1.49222;26497.6;3.43999;0.341333
20210412083427351_ALFAPCE-R0_met.fits;1.38757;26494.6;3.54586;0.341333
20210412083447490_ALFAPCE-R0_met.fits;1.68951;26512.2;7.39671;0.341333
20210412083835671_ALFAPCE-R0_met.fits;1.51437;26504.9;3.71498;0.341333
20210412083931138_ALFAPCE-R0_met.fits;1.41098;26506.3;3.96871;0.170667
20210412084054253_ALFAPCE-R0_met.fits;1.49281;26528.3;4.95956;0.170667
20210412084342871_ALFAPCE-R0_met.fits;1.66795;26491.7;3.99786;0.170667
20210412084413079_ALFAPCE-R0_met.fits;1.50131;26462.4;3.53744;0.341333
20210412084719106_ALFAPCE-R0_met.fits;1.41764;26496.1;6.32795;0.170667
20210412084753922_ALFAPCE-R0_met.fits;1.56292;26535.6;4.27384;0.341333
20210412085013869_ALFAPCE-R0_met.fits;1.35462;26496.1;5.23346;0.170667
20210412085156781_ALFAPCE-R0_met.fits;1.3977;26503.4;2.96918;0.170667
20210412085236205_ALFAPCE-R0_met.fits;1.32869;26477.1;11.484;0.512
20210412085246786_ALFAPCE-R0_met.fits;1.63288;26490.2;8.8986;0.341333
