# file name; noise; peak f.; mag.; duration
20210412095453975_ALFAPCE-R0_met.fits;1.70014;26528.3;4.30564;0.170667
20210412095649346_ALFAPCE-R0_met.fits;1.14522;26499;2.88243;0.170667
20210412095929431_ALFAPCE-R0_met.fits;1.63412;26547.4;3.71797;0.682667
20210412100129581_ALFAPCE-R0_met.fits;1.42431;26515.1;3.32185;0.170667
20210412100252183_ALFAPCE-R0_met.fits;1.46043;26481.4;3.31982;0.341333
20210412100651458_ALFAPCE-R0_met.fits;1.28593;26502;2.66721;0.170667
20210412100845634_ALFAPCE-R0_met.fits;1.39624;26494.6;4.14031;0.170667
20210412101203266_ALFAPCE-R0_met.fits;1.52659;26480;3.44806;0.170667
20210412101211287_ALFAPCE-R0_met.fits;1.48856;26502;10.2952;0.341333
20210412101245933_ALFAPCE-R0_met.fits;1.45312;26469.7;4.23181;0.170667
20210412101255490_ALFAPCE-R0_met.fits;1.2062;26515.1;2.41548;0.341333
20210412101608514_ALFAPCE-R0_met.fits;1.48096;26500.5;3.28253;0.170667
20210412102021783_ALFAPCE-R0_met.fits;1.30721;26482.9;2.74534;0.170667
20210412102026221_ALFAPCE-R0_met.fits;1.41955;26515.1;21.9086;0.341333
20210412102447341_ALFAPCE-R0_met.fits;1.48912;26497.6;5.33499;0.341333
20210412102550146_ALFAPCE-R0_met.fits;1.29573;26502;10.6907;0.341333
20210412102716674_ALFAPCE-R0_met.fits;1.43589;26513.7;3.07101;0.170667
20210412102728279_ALFAPCE-R0_met.fits;1.50391;26521;6.46612;0.341333
20210412102905730_ALFAPCE-R0_met.fits;1.31209;26499;4.59369;0.170667
20210412103005805_ALFAPCE-R0_met.fits;1.5;26522.5;3.74678;0.341333
20210412103042839_ALFAPCE-R0_met.fits;1.52429;26493.2;3.43054;0.170667
20210412103159127_ALFAPCE-R0_met.fits;1.16034;26481.4;2.3252;0.170667
20210412103326679_ALFAPCE-R0_met.fits;1.54608;26504.9;3.35357;0.170667
20210412103444162_ALFAPCE-R0_met.fits;1.34317;26499;3.42028;0.170667
20210412103600791_ALFAPCE-R0_met.fits;1.3527;26466.8;3.47368;1.36533
20210412103648407_ALFAPCE-R0_met.fits;1.43362;26497.6;9.28498;0.512
20210412103705133_ALFAPCE-R0_met.fits;1.56607;26477.1;6.59673;0.170667
20210412104004162_ALFAPCE-R0_met.fits;1.20622;26507.8;2.92184;0.341333
20210412104304727_ALFAPCE-R0_met.fits;1.40419;26499;3.81949;0.170667
20210412104436546_ALFAPCE-R0_met.fits;1.32381;26469.7;4.33415;1.87733
20210412104446786_ALFAPCE-R0_met.fits;1.44578;26496.1;8.30177;0.170667
20210412104516653_ALFAPCE-R0_met.fits;1.49693;26500.5;4.47773;0.341333
20210412104832066_ALFAPCE-R0_met.fits;1.35391;26494.6;5.06649;0.170667
20210412104946818_ALFAPCE-R0_met.fits;1.60898;26497.6;7.94156;0.341333
20210412105202839_ALFAPCE-R0_met.fits;1.35298;26488.8;4.46797;0.341333
20210412105320493_ALFAPCE-R0_met.fits;1.43189;26502;5.05401;0.341333
