#timestamp,LO_Frequency,Hit,StdDev 
1628517615.8,286046998.5,N
1628517635.7,286046998.5,N
1628517655.5,286046998.2,N
1628517675.3,286047000.8,N
1628517695.2,286046998.5,N
1628517715.0,286046998.9,N
1628517715.9,286046998.9,N
1628517735.8,286047000.9,N
1628517755.6,286047000.7,N
1628517775.4,286047001.0,N
1628517795.3,286046998.1,N
1628517815.1,286046998.5,N
1628517835.8,286046998.6,N
1628517855.7,286046998.5,N
1628517875.5,286046998.3,N
1628517895.4,286046998.7,N
1628517915.2,286046998.9,N
1628517935.0,286046999.0,N
1628517935.9,286046999.0,N
1628517955.8,286046998.7,N
1628517975.6,286047000.7,N
1628517995.4,286046998.5,N
1628518015.3,286046998.3,N
1628518035.1,286046998.4,N
1628518055.9,286046998.8,N
1628518075.7,286046999.3,N
1628518095.5,286046998.9,N
1628518115.4,286046998.8,N
1628518135.2,286046998.3,N
1628518155.1,286046998.4,N
1628518156.0,286046998.4,N
1628518175.8,286046998.3,N
1628518195.6,286046998.3,N
1628518215.5,286046999.4,N
1628518235.3,286046998.9,N
1628518255.1,286047001.2,N
1628518275.9,286046998.7,N
1628518295.7,286046998.9,N
1628518315.6,286046998.9,N
1628518335.4,286046999.0,N
1628518355.2,286046998.3,N
1628518375.1,286046999.1,N
1628518376.0,286046999.1,N
1628518395.8,286046998.7,N
1628518415.7,286046998.7,N
1628518435.5,286046998.9,N
1628518455.3,286046998.4,N
1628518475.2,286046998.4,N
1628518495.0,286046998.8,N
1628518495.9,286046998.8,N
1628518515.7,286046998.9,N
1628518535.6,286046998.8,N
1628518555.4,286046998.1,Y
1628518575.3,286047000.7,P
1628518595.1,286047000.9,N
1628518615.8,286047001.0,N
1628518635.7,286047000.7,N
1628518655.5,286047000.9,N
1628518675.4,286046999.9,N
1628518695.2,286047000.3,N
1628518715.0,286047000.3,N
1628518715.9,286047000.3,N
1628518735.8,286047002.7,Y
1628518755.6,286047000.4,P
1628518775.5,286047000.5,P
1628518795.3,286047000.9,P
1628518815.1,286047000.6,N
1628518835.9,286047000.4,N
1628518855.7,286047000.9,Y
1628518875.6,286047001.2,P
1628518895.4,286047000.9,N
1628518915.2,286046998.1,P
1628518935.1,286046998.3,N
1628518936.0,286046998.3,N
1628518955.8,286047001.2,N
1628518975.6,286046998.3,N
1628518995.5,286046998.8,N
1628519015.3,286046998.8,N
1628519035.2,286046999.3,N
1628519055.9,286046998.9,N
1628519075.7,286046999.6,N
1628519095.6,286046998.6,N
1628519115.4,286047001.2,N
1628519135.3,286047000.8,N
1628519155.1,286047000.9,N
1628519156.0,286047000.9,N
1628519175.8,286047001.0,N
1628519195.7,286047001.2,N
1628519215.5,286047001.1,N
1628519235.3,286047000.9,N
1628519255.2,286047001.0,N
1628519275.0,286046998.1,N
1628519275.9,286042108.4,Y
1628519295.8,286046998.1,P
1628519315.6,286046998.3,N
1628519335.4,286046998.7,N
1628519355.3,286046998.3,N
1628519375.1,286047001.0,N
1628519395.9,286046998.3,N
1628519415.7,286047001.2,N
1628519435.5,286046998.1,N
1628519455.4,286046998.3,N
1628519475.2,286046998.4,N
1628519495.1,286046998.6,N
1628519496.0,286046998.6,N
1628519515.8,286046998.5,N
1628519535.6,286047000.7,N
1628519555.5,286046998.1,N
1628519575.3,286046998.6,N
1628519595.1,286046998.7,N
1628519615.9,286047001.2,N
1628519635.7,286046998.4,N
1628519655.6,286047001.2,N
1628519675.4,286046998.7,N
1628519695.2,286046998.8,N
1628519715.1,286046998.7,N
1628519716.0,286046998.7,N
1628519735.8,286046999.0,N
1628519755.7,286046999.5,N
1628519775.5,286046998.7,N
1628519795.3,286046998.5,N
1628519815.2,286046998.4,N
1628519835.0,286046998.9,N
1628519835.9,286046998.9,N
1628519855.7,286046998.4,N
1628519875.6,286046999.1,N
1628519895.4,286046999.1,N
1628519915.3,286046999.2,N
1628519935.1,286046998.9,N
1628519955.8,286046999.4,N
1628519975.7,286046999.1,N
1628519995.5,286046999.2,N
1628520015.4,286046999.3,N
1628520035.2,286046999.0,N
1628520055.0,286046998.9,N
1628520055.9,286046998.9,N
1628520075.8,286046998.3,N
1628520095.6,286046999.5,N
1628520115.5,286046998.4,N
1628520135.3,286046998.1,N
1628520155.1,286046998.4,N
1628520175.9,286046998.5,N
1628520195.7,286046998.3,Y
1628520215.5,286047000.4,P
1628520235.4,286047000.2,N
1628520255.2,286047001.0,N
1628520275.1,286047001.0,N
1628520276.0,286047001.0,N
1628520295.8,286047000.9,N
1628520315.6,286047000.8,N
1628520335.5,286047000.9,N
1628520355.3,286047000.8,N
1628520375.2,286046998.3,N
1628520425.9,286046998.6,E
1628520435.9,286046999.9,N
1628520455.7,286046999.7,P
1628520475.5,286047002.7,P
1628520495.4,286047002.4,N
1628520515.2,286047002.3,N
1628520535.0,286047002.1,N
1628520535.9,286047002.1,N
1628520555.8,286047002.5,N
1628520575.6,286047002.5,N
1628520595.5,286047002.3,N
1628520615.3,286047002.5,N
1628520635.1,286047001.8,N
1628520655.9,286046999.7,N
1628520675.7,286047002.3,N
1628520695.6,286047001.9,N
1628520715.4,286047002.4,N
1628520735.2,286047002.1,N
1628520755.1,286047002.6,N
1628520756.0,286047002.6,N
1628520775.8,286047002.7,N
1628520795.6,286046999.8,N
1628520815.5,286047000.1,N
1628520835.3,286047002.4,N
1628520855.2,286047002.0,N
1628520875.9,286047001.9,N
1628520895.7,286046999.8,N
1628520915.6,286047002.6,N
1628520935.4,286047002.1,N
1628520955.2,286047000.1,N
1628520975.1,286047002.8,N
1628520976.0,286047002.8,N
1628520995.8,286047002.6,N
1628521015.7,286047002.3,N
1628521035.5,286047002.5,N
1628521055.3,286047001.8,N
1628521075.2,286047002.3,N
1628521095.0,286047002.4,N
1628521095.9,286047002.4,N
1628521115.8,286047001.9,N
1628521135.6,286047002.8,N
1628521155.4,286047002.7,N
1628521175.3,286047002.6,N
1628521195.1,286047001.9,N
