# file name; noise; peak f.; mag.; duration
20210411235922349_ALFAPCE-R0_met.fits;1.48421;26509.3;12.8282;0.341333
20210412000138199_ALFAPCE-R0_met.fits;1.6062;26526.9;5.1389;0.853333
20210412000435181_ALFAPCE-R0_met.fits;1.56317;26493.2;9.72356;5.80267
20210412000616386_ALFAPCE-R0_met.fits;1.60527;26453.6;7.11377;0.170667
20210412000711511_ALFAPCE-R0_met.fits;1.40704;26490.2;2.95922;0.341333
20210412000800322_ALFAPCE-R0_met.fits;1.50944;26502;3.36553;0.170667
20210412001524738_ALFAPCE-R0_met.fits;1.38431;26544.4;3.32313;0.341333
20210412001642391_ALFAPCE-R0_met.fits;1.48232;26503.4;5.06023;0.170667
20210412001753559_ALFAPCE-R0_met.fits;1.46329;26509.3;3.74759;0.341333
20210412001834861_ALFAPCE-R0_met.fits;1.52974;26518.1;3.50284;0.170667
20210412001905751_ALFAPCE-R0_met.fits;1.784;26531.2;4.60009;0.341333
20210412002221506_ALFAPCE-R0_met.fits;1.21448;26504.9;2.59113;0.170667
20210412002243522_ALFAPCE-R0_met.fits;1.20052;26535.6;2.68086;0.170667
20210412002428653_ALFAPCE-R0_met.fits;1.49263;26504.9;8.29564;1.024
20210412002859842_ALFAPCE-R0_met.fits;1.59319;26455.1;11.5961;1.536
20210412003230445_ALFAPCE-R0_met.fits;1.45562;26484.4;3.00257;0.170667
20210412003337517_ALFAPCE-R0_met.fits;1.55392;26497.6;3.92359;0.170667
20210412003412503_ALFAPCE-R0_met.fits;1.28262;26507.8;2.67367;0.512
20210412003418989_ALFAPCE-R0_met.fits;1.51203;26493.2;4.17222;0.170667
20210412003520429_ALFAPCE-R0_met.fits;1.30638;26497.6;20.9537;0.512
20210412003638253_ALFAPCE-R0_met.fits;1.62074;26544.4;7.87624;0.341333
20210412003753858_ALFAPCE-R0_met.fits;1.82165;26510.7;4.74809;0.341333
20210412004014658_ALFAPCE-R0_met.fits;1.58982;26526.9;5.14092;0.341333
20210412004132141_ALFAPCE-R0_met.fits;1.60708;26453.6;3.83123;0.853333
20210412004158253_ALFAPCE-R0_met.fits;1.32754;26502;5.03909;0.341333
20210412004257645_ALFAPCE-R0_met.fits;1.35797;26544.4;2.97098;0.170667
20210412004743341_ALFAPCE-R0_met.fits;1.43278;26477.1;8.24126;0.341333
20210412004804674_ALFAPCE-R0_met.fits;1.4993;26488.8;3.62356;0.341333
20210412004840685_ALFAPCE-R0_met.fits;1.37525;26471.2;3.21944;0.170667
