# file name; noise; peak f.; mag.; duration
20210412055520429_ALFAPCE-R0_met.fits;1.50836;26502;3.50679;0.170667
20210412055638765_ALFAPCE-R0_met.fits;1.25757;26531.2;2.59049;0.170667
20210412055657197_ALFAPCE-R0_met.fits;1.22881;26512.2;3.9568;0.170667
20210412055910829_ALFAPCE-R0_met.fits;1.41278;26515.1;3.02695;0.341333
20210412060130263_ALFAPCE-R0_met.fits;1.32384;26503.4;2.67402;0.170667
20210412060700503_ALFAPCE-R0_met.fits;1.34603;26512.2;2.75982;0.170667
20210412060832151_ALFAPCE-R0_met.fits;1.79002;26547.4;7.86066;0.170667
20210412060857922_ALFAPCE-R0_met.fits;1.40298;26515.1;2.82167;0.170667
20210412061156098_ALFAPCE-R0_met.fits;1.51679;26506.3;5.19541;0.170667
20210412061210605_ALFAPCE-R0_met.fits;1.6614;26487.3;3.89492;0.170667
20210412061751085_ALFAPCE-R0_met.fits;1.35873;26506.3;4.42811;0.170667
20210412061840066_ALFAPCE-R0_met.fits;1.46091;26496.1;4.3436;0.341333
20210412061958402_ALFAPCE-R0_met.fits;1.36603;26485.8;3.81448;0.512
20210412062024685_ALFAPCE-R0_met.fits;1.31697;26497.6;5.59916;0.341333
20210412062256749_ALFAPCE-R0_met.fits;1.59299;26493.2;4.81116;0.170667
20210412062317058_ALFAPCE-R0_met.fits;1.62833;26485.8;3.318;0.341333
20210412062336514_ALFAPCE-R0_met.fits;1.57942;26504.9;4.37677;0.170667
20210412062716333_ALFAPCE-R0_met.fits;1.67211;26523.9;5.26438;0.341333
20210412062850711_ALFAPCE-R0_met.fits;1.56674;26515.1;8.61787;0.341333
20210412063025602_ALFAPCE-R0_met.fits;1.50367;26519.5;3.42596;0.170667
20210412063032258_ALFAPCE-R0_met.fits;1.1931;26507.8;10.7814;0.341333
20210412063040109_ALFAPCE-R0_met.fits;1.62623;26538.6;7.2192;0.341333
20210412063225069_ALFAPCE-R0_met.fits;1.34139;26516.6;11.667;0.341333
20210412063253229_ALFAPCE-R0_met.fits;1.82949;26477.1;3.88387;7.50933
20210412063420269_ALFAPCE-R0_met.fits;1.44104;26472.7;7.02504;0.341333
20210412063518295_ALFAPCE-R0_met.fits;1.40765;26519.5;3.1753;0.170667
20210412063628439_ALFAPCE-R0_met.fits;1.16958;26547.4;4.43937;0.170667
20210412063936855_ALFAPCE-R0_met.fits;1.21158;26512.2;3.16121;0.341333
20210412064057410_ALFAPCE-R0_met.fits;1.49174;26543;3.0547;0.341333
20210412064502146_ALFAPCE-R0_met.fits;1.43162;26525.4;7.09859;0.170667
20210412064618263_ALFAPCE-R0_met.fits;1.26295;26487.3;6.31087;0.512
20210412064913026_ALFAPCE-R0_met.fits;1.3153;26516.6;3.68814;1.36533
20210412064922071_ALFAPCE-R0_met.fits;1.4336;26500.5;5.11318;0.341333
20210412064935895_ALFAPCE-R0_met.fits;1.45814;26509.3;4.17514;0.170667
20210412065032045_ALFAPCE-R0_met.fits;1.37163;26487.3;3.612;0.853333
20210412065112493_ALFAPCE-R0_met.fits;1.34094;26545.9;2.68599;0.170667
20210412065359746_ALFAPCE-R0_met.fits;1.46353;26544.4;3.65778;0.170667
20210412065424834_ALFAPCE-R0_met.fits;1.40456;26500.5;4.38447;0.170667
