# file name; noise; peak f.; mag.; duration
20210411165533527_ALFAPCE-R0_met.fits;1.41681;26496.1;8.29794;1.024
20210411165538306_ALFAPCE-R0_met.fits;1.41272;26493.2;4.09593;1.87733
20210411165630871_ALFAPCE-R0_met.fits;1.54783;26494.6;3.13576;0.170667
20210411165752279_ALFAPCE-R0_met.fits;1.60016;26513.7;3.21273;0.512
20210411165947821_ALFAPCE-R0_met.fits;1.34951;26523.9;3.03229;0.682667
20210411170056941_ALFAPCE-R0_met.fits;1.3333;26488.8;2.9795;0.170667
20210411170147117_ALFAPCE-R0_met.fits;1.54784;26485.8;3.17492;0.341333
20210411170226711_ALFAPCE-R0_met.fits;1.62209;26468.3;4.70354;0.170667
20210411170303063_ALFAPCE-R0_met.fits;1.03955;26523.9;2.39653;0.170667
20210411170323031_ALFAPCE-R0_met.fits;1.3297;26488.8;6.39156;0.682667
20210411170408087_ALFAPCE-R0_met.fits;1.34631;26504.9;3.14234;0.170667
20210411170657218_ALFAPCE-R0_met.fits;1.41243;26474.1;5.53633;0.341333
20210411170809410_ALFAPCE-R0_met.fits;1.43783;26509.3;4.18296;0.170667
20210411170812482_ALFAPCE-R0_met.fits;1.48941;26502;4.07668;0.170667
20210411170823917_ALFAPCE-R0_met.fits;1.3847;26509.3;2.83814;0.170667
20210411170941399_ALFAPCE-R0_met.fits;1.5407;26500.5;11.5979;0.341333
20210411171026626_ALFAPCE-R0_met.fits;1.60539;26543;13.8784;0.341333
20210411171044546_ALFAPCE-R0_met.fits;1.61454;26547.4;3.36015;1.19467
20210411171133015_ALFAPCE-R0_met.fits;1.86421;26493.2;3.85574;0.170667
20210411171217389_ALFAPCE-R0_met.fits;1.45485;26521;6.77567;0.341333
20210411171400813_ALFAPCE-R0_met.fits;1.53606;26477.1;5.34743;0.170667
20210411171541165_ALFAPCE-R0_met.fits;1.50106;26502;3.56742;0.170667
20210411171642263_ALFAPCE-R0_met.fits;1.35922;26500.5;3.74819;0.682667
20210411171645506_ALFAPCE-R0_met.fits;1.34744;26494.6;3.28449;2.56
20210411171815106_ALFAPCE-R0_met.fits;1.42059;26491.7;3.95497;0.170667
20210411171832343_ALFAPCE-R0_met.fits;1.66966;26519.5;4.36171;0.341333
20210411171840706_ALFAPCE-R0_met.fits;1.525;26521;4.00803;4.096
20210411171908695_ALFAPCE-R0_met.fits;1.41179;26499;6.00694;0.682667
20210411172135981_ALFAPCE-R0_met.fits;1.52733;26510.7;5.96825;0.170667
20210411172140930_ALFAPCE-R0_met.fits;1.40206;26477.1;5.58903;0.170667
20210411172208919_ALFAPCE-R0_met.fits;1.43529;26518.1;9.23861;0.170667
20210411172434839_ALFAPCE-R0_met.fits;1.55343;26518.1;3.40133;0.170667
20210411172735405_ALFAPCE-R0_met.fits;1.38071;26504.9;4.01509;0.170667
20210411172910978_ALFAPCE-R0_met.fits;1.39303;26534.2;6.85581;6.144
20210411173009346_ALFAPCE-R0_met.fits;1.4716;26506.3;3.65176;0.170667
20210411173112834_ALFAPCE-R0_met.fits;1.43089;26509.3;10.0202;0.341333
20210411173140482_ALFAPCE-R0_met.fits;1.58311;26545.9;4.48702;3.584
20210411173238167_ALFAPCE-R0_met.fits;1.35734;26521;3.49049;0.341333
20210411173404013_ALFAPCE-R0_met.fits;1.68784;26507.8;9.05223;0.341333
20210411173638637_ALFAPCE-R0_met.fits;1.64991;26516.6;6.14703;0.170667
20210411173653314_ALFAPCE-R0_met.fits;1.35011;26512.2;3.3053;0.170667
20210411174113922_ALFAPCE-R0_met.fits;1.33745;26519.5;2.76208;0.341333
20210411174143789_ALFAPCE-R0_met.fits;1.43526;26499;3.28995;0.170667
20210411174158466_ALFAPCE-R0_met.fits;1.57087;26525.4;6.47988;0.170667
20210411174235671_ALFAPCE-R0_met.fits;1.60172;26516.6;3.4022;0.341333
20210411174306562_ALFAPCE-R0_met.fits;1.59497;26482.9;3.45189;0.170667
20210411174320898_ALFAPCE-R0_met.fits;1.80894;26507.8;7.31499;0.170667
20210411174503127_ALFAPCE-R0_met.fits;1.2486;26512.2;11.1793;0.341333
20210411174527191_ALFAPCE-R0_met.fits;1.50609;26485.8;3.02068;11.9467
20210411174545111_ALFAPCE-R0_met.fits;1.37273;26503.4;3.09502;0.170667
20210411174618562_ALFAPCE-R0_met.fits;1.48409;26496.1;6.24723;0.170667
20210411174727170_ALFAPCE-R0_met.fits;1.43587;26496.1;3.38014;0.170667
20210411175008962_ALFAPCE-R0_met.fits;1.5078;26502;7.35591;0.170667
20210411175325570_ALFAPCE-R0_met.fits;1.47709;26500.5;3.00895;0.170667
20210411175351853_ALFAPCE-R0_met.fits;1.61407;26512.2;4.96964;0.170667
20210411175354071_ALFAPCE-R0_met.fits;1.45167;26502;3.24014;0.341333
20210411175415917_ALFAPCE-R0_met.fits;1.32173;26516.6;4.02139;0.170667
