# file name; noise; peak f.; mag.; duration
20210412015502850_ALFAPCE-R0_met.fits;1.39553;26532.7;3.70425;0.341333
20210412015527938_ALFAPCE-R0_met.fits;1.58538;26531.2;3.44504;0.170667
20210412020127533_ALFAPCE-R0_met.fits;1.43873;26490.2;3.09113;0.170667
20210412020222146_ALFAPCE-R0_met.fits;1.35302;26516.6;3.11846;0.341333
20210412020942466_ALFAPCE-R0_met.fits;1.44694;26496.1;5.36423;0.341333
20210412021440109_ALFAPCE-R0_met.fits;1.39395;26526.9;3.54032;0.341333
20210412021852183_ALFAPCE-R0_met.fits;1.4644;26507.8;5.46569;0.170667
20210412021926829_ALFAPCE-R0_met.fits;1.5146;26521;3.23835;0.170667
20210412022046871_ALFAPCE-R0_met.fits;1.48208;26502;27.9184;0.341333
20210412022444610_ALFAPCE-R0_met.fits;1.39352;26494.6;3.50042;0.341333
20210412023001538_ALFAPCE-R0_met.fits;1.53935;26504.9;3.5183;0.170667
20210412024350466_ALFAPCE-R0_met.fits;1.21814;26497.6;2.96277;0.341333
20210412024536621_ALFAPCE-R0_met.fits;1.4641;26531.2;5.99859;0.170667
20210412024729773_ALFAPCE-R0_met.fits;1.54568;26504.9;3.39752;2.38933
