# file name; noise; peak f.; mag.; duration
20210412105450263_ALFAPCE-R0_met.fits;1.3634;26500.5;9.49371;0.341333
20210412105550338_ALFAPCE-R0_met.fits;1.22443;26465.3;3.84568;0.170667
20210412105611501_ALFAPCE-R0_met.fits;1.52557;26510.7;4.44288;0.341333
20210412105718231_ALFAPCE-R0_met.fits;1.36845;26490.2;6.02135;0.341333
20210412105916503_ALFAPCE-R0_met.fits;1.2394;26503.4;3.73647;0.170667
20210412110158466_ALFAPCE-R0_met.fits;1.31836;26499;4.7564;0.170667
20210412110517463_ALFAPCE-R0_met.fits;1.70187;26471.2;7.40469;0.512
20210412110657133_ALFAPCE-R0_met.fits;1.28406;26502;3.01073;0.170667
20210412110708909_ALFAPCE-R0_met.fits;1.59748;26449.2;6.8234;0.512
20210412110925442_ALFAPCE-R0_met.fits;1.4898;26510.7;3.71303;0.170667
20210412111258263_ALFAPCE-R0_met.fits;1.46965;26500.5;2.99229;0.512
20210412111329154_ALFAPCE-R0_met.fits;1.50511;26488.8;3.55323;0.170667
20210412111342807_ALFAPCE-R0_met.fits;1.28083;26475.6;2.63505;0.341333
20210412111529474_ALFAPCE-R0_met.fits;1.24967;26528.3;2.93676;0.170667
20210412111557975_ALFAPCE-R0_met.fits;1.68043;26494.6;4.17091;0.341333
20210412111833623_ALFAPCE-R0_met.fits;1.5399;26490.2;5.23529;0.341333
20210412111906391_ALFAPCE-R0_met.fits;1.20256;26499;4.04926;0.170667
20210412111941207_ALFAPCE-R0_met.fits;1.58791;26504.9;7.9297;0.341333
20210412111959810_ALFAPCE-R0_met.fits;1.44992;26499;4.52609;0.170667
20210412112142210_ALFAPCE-R0_met.fits;1.52935;26493.2;3.07042;0.170667
20210412112222146_ALFAPCE-R0_met.fits;1.62854;26500.5;3.51432;0.170667
20210412112233069_ALFAPCE-R0_met.fits;1.49288;26453.6;4.59079;0.341333
20210412112356013_ALFAPCE-R0_met.fits;1.50041;26504.9;3.12939;0.170667
20210412112518615_ALFAPCE-R0_met.fits;1.2448;26500.5;2.72523;0.170667
20210412112620909_ALFAPCE-R0_met.fits;1.63871;26503.4;3.94905;0.170667
20210412112720471_ALFAPCE-R0_met.fits;1.3495;26499;3.12055;0.170667
20210412112730029_ALFAPCE-R0_met.fits;1.31626;26504.9;4.97072;0.341333
20210412113418263_ALFAPCE-R0_met.fits;1.51274;26490.2;8.74539;0.170667
20210412113541378_ALFAPCE-R0_met.fits;1.31565;26500.5;2.81717;0.341333
20210412113722925_ALFAPCE-R0_met.fits;1.42682;26472.7;3.81303;0.341333
20210412113730775_ALFAPCE-R0_met.fits;1.48978;26460.9;3.22465;0.170667
20210412113740845_ALFAPCE-R0_met.fits;1.60448;26499;3.71324;0.341333
20210412113821463_ALFAPCE-R0_met.fits;1.36635;26462.4;2.89594;0.170667
20210412113858498_ALFAPCE-R0_met.fits;1.73093;26453.6;3.98833;1.70667
20210412114050114_ALFAPCE-R0_met.fits;1.45833;26503.4;9.28915;0.341333
20210412114637591_ALFAPCE-R0_met.fits;1.44258;26496.1;6.66374;0.170667
20210412114813847_ALFAPCE-R0_met.fits;1.57933;26518.1;4.09752;0.170667
20210412114821015_ALFAPCE-R0_met.fits;1.67011;26499;7.17668;0.341333
20210412114831597_ALFAPCE-R0_met.fits;1.48244;26497.6;3.3618;0.170667
20210412114957101_ALFAPCE-R0_met.fits;1.38915;26499;4.14567;0.170667
20210412115005805_ALFAPCE-R0_met.fits;1.48174;26499;4.11561;0.170667
20210412115048983_ALFAPCE-R0_met.fits;1.39732;26512.2;4.39533;0.341333
20210412115105709_ALFAPCE-R0_met.fits;1.36244;26503.4;3.56521;0.170667
20210412115249303_ALFAPCE-R0_met.fits;1.48388;26453.6;3.32784;0.170667
20210412115439725_ALFAPCE-R0_met.fits;1.50666;26460.9;3.53584;0.170667
