# file name; noise; peak f.; mag.; duration
20210411205631383_ALFAPCE-R0_met.fits;1.55892;26500.5;3.92886;0.170667
20210411205736749_ALFAPCE-R0_met.fits;1.62805;26523.9;3.9672;0.341333
20210411205910615_ALFAPCE-R0_met.fits;1.51973;26504.9;3.25946;0.170667
20210411205921026_ALFAPCE-R0_met.fits;1.65656;26521;3.76904;0.341333
20210411210025538_ALFAPCE-R0_met.fits;1.4744;26538.6;3.85863;3.584
20210411210034583_ALFAPCE-R0_met.fits;1.21898;26515.1;2.50291;0.170667
20210411210101037_ALFAPCE-R0_met.fits;1.29545;26488.8;6.01848;0.512
20210411210131074_ALFAPCE-R0_met.fits;1.50044;26485.8;8.9565;0.341333
20210411210218519_ALFAPCE-R0_met.fits;1.3796;26523.9;3.89139;0.170667
20210411210227735_ALFAPCE-R0_met.fits;1.52819;26497.6;3.22104;0.170667
20210411210248215_ALFAPCE-R0_met.fits;1.36322;26521;3.78063;0.341333
20210411210356311_ALFAPCE-R0_met.fits;1.73975;26453.6;8.16575;5.46133
20210411210616087_ALFAPCE-R0_met.fits;1.4693;26547.4;3.47009;0.170667
20210411210729815_ALFAPCE-R0_met.fits;1.47568;26512.2;4.12359;0.170667
20210411210746711_ALFAPCE-R0_met.fits;1.49945;26504.9;6.50586;0.512
20210411211027479_ALFAPCE-R0_met.fits;1.43601;26535.6;2.96368;0.170667
20210411211104685_ALFAPCE-R0_met.fits;1.35405;26547.4;2.8208;0.170667
20210411211456962_ALFAPCE-R0_met.fits;1.24003;26450.7;7.01856;0.170667
20210411211904087_ALFAPCE-R0_met.fits;1.51234;26506.3;3.66962;0.341333
20210411212022423_ALFAPCE-R0_met.fits;1.54366;26462.4;7.64536;0.682667
20210411212051437_ALFAPCE-R0_met.fits;1.52959;26499;3.12937;0.170667
20210411212156973_ALFAPCE-R0_met.fits;1.36125;26490.2;2.9908;0.341333
20210411212232983_ALFAPCE-R0_met.fits;1.18239;26503.4;2.45523;0.170667
20210411212418455_ALFAPCE-R0_met.fits;1.65099;26518.1;4.75843;0.170667
20210411212456002_ALFAPCE-R0_met.fits;1.21527;26506.3;3.42967;0.170667
20210411212521943_ALFAPCE-R0_met.fits;1.30912;26490.2;4.56978;0.170667
20210411212525015_ALFAPCE-R0_met.fits;1.34885;26497.6;3.0402;0.170667
20210411212716631_ALFAPCE-R0_met.fits;1.36467;26472.7;3.27389;3.41333
20210411212735746_ALFAPCE-R0_met.fits;1.45086;26499;3.55732;0.170667
20210411212817389_ALFAPCE-R0_met.fits;1.40565;26480;4.0972;0.341333
20210411212903981_ALFAPCE-R0_met.fits;1.36375;26488.8;3.20809;0.170667
20210411213014125_ALFAPCE-R0_met.fits;1.42178;26475.6;2.87474;0.170667
20210411213227586_ALFAPCE-R0_met.fits;1.59345;26502;3.24016;2.21867
20210411213342167_ALFAPCE-R0_met.fits;1.53446;26469.7;3.44613;0.341333
20210411213411181_ALFAPCE-R0_met.fits;1.26115;26484.4;3.89355;0.170667
20210411213429101_ALFAPCE-R0_met.fits;1.33342;26540;3.63432;0.341333
20210411213720279_ALFAPCE-R0_met.fits;1.2316;26504.9;3.04112;0.170667
20210411213909677_ALFAPCE-R0_met.fits;1.08391;26500.5;11.639;0.341333
20210411214046615_ALFAPCE-R0_met.fits;1.25478;26535.6;3.89422;4.608
20210411214135767_ALFAPCE-R0_met.fits;1.40475;26510.7;45.298;2.90133
20210411214147202_ALFAPCE-R0_met.fits;1.33047;26472.7;3.04964;0.170667
20210411214200343_ALFAPCE-R0_met.fits;1.6477;26487.3;4.15284;0.170667
20210411214529410_ALFAPCE-R0_met.fits;1.73942;26503.4;3.89028;0.341333
20210411214609517_ALFAPCE-R0_met.fits;1.98218;26499;5.84408;0.341333
20210411214730413_ALFAPCE-R0_met.fits;1.39725;26488.8;2.99686;0.170667
20210411214733143_ALFAPCE-R0_met.fits;1.47657;26503.4;6.35777;0.682667
20210411214814103_ALFAPCE-R0_met.fits;1.63971;26500.5;3.89862;0.170667
20210411215208941_ALFAPCE-R0_met.fits;1.56087;26543;3.5061;0.170667
20210411215236589_ALFAPCE-R0_met.fits;1.57883;26510.7;9.04814;6.48533
