# file name; noise; peak f.; mag.; duration
20210412025705602_ALFAPCE-R0_met.fits;1.58457;26526.9;3.73203;0.341333
20210412030211778_ALFAPCE-R0_met.fits;1.52042;26532.7;7.59469;0.170667
20210412030306391_ALFAPCE-R0_met.fits;1.46148;26515.1;3.48254;0.170667
20210412030325335_ALFAPCE-R0_met.fits;1.39274;26545.9;6.94809;0.341333
20210412030349570_ALFAPCE-R0_met.fits;1.59619;26477.1;3.47205;0.341333
20210412030523778_ALFAPCE-R0_met.fits;1.40004;26531.2;2.88946;0.170667
20210412030829293_ALFAPCE-R0_met.fits;1.59907;26503.4;3.71598;0.170667
20210412030925101_ALFAPCE-R0_met.fits;1.33579;26502;3.11013;0.170667
20210412031038317_ALFAPCE-R0_met.fits;1.27509;26513.7;2.64871;0.170667
20210412031638935_ALFAPCE-R0_met.fits;1.313;26547.4;2.80492;0.853333
20210412031648493_ALFAPCE-R0_met.fits;1.47911;26532.7;20.1262;0.341333
20210412032258839_ALFAPCE-R0_met.fits;1.70859;26538.6;10.0515;0.341333
20210412032302082_ALFAPCE-R0_met.fits;1.47492;26519.5;4.71007;0.170667
20210412032304983_ALFAPCE-R0_met.fits;1.28055;26541.5;2.77393;0.170667
20210412032405741_ALFAPCE-R0_met.fits;1.71391;26509.3;3.77837;0.853333
20210412032838125_ALFAPCE-R0_met.fits;1.61007;26537.1;7.65466;0.341333
20210412033041517_ALFAPCE-R0_met.fits;1.4177;26491.7;4.21667;0.341333
20210412033104215_ALFAPCE-R0_met.fits;1.37594;26537.1;6.22192;0.341333
20210412033343789_ALFAPCE-R0_met.fits;1.56918;26522.5;4.76138;1.19467
20210412033508439_ALFAPCE-R0_met.fits;1.36456;26513.7;5.76134;0.341333
20210412033512877_ALFAPCE-R0_met.fits;1.27928;26544.4;2.72821;0.170667
20210412033631725_ALFAPCE-R0_met.fits;1.19371;26503.4;3.51603;0.341333
20210412033640599_ALFAPCE-R0_met.fits;1.48178;26503.4;4.4874;0.170667
20210412033707735_ALFAPCE-R0_met.fits;1.46755;26544.4;6.13106;1.70667
20210412033924951_ALFAPCE-R0_met.fits;1.45568;26513.7;4.36948;0.512
20210412034330541_ALFAPCE-R0_met.fits;1.39282;26516.6;2.79277;0.170667
20210412034421399_ALFAPCE-R0_met.fits;1.3644;26543;3.94873;0.170667
20210412034428055_ALFAPCE-R0_met.fits;1.22938;26507.8;3.25264;0.341333
20210412034614039_ALFAPCE-R0_met.fits;1.23939;26512.2;3.33318;0.170667
20210412034818114_ALFAPCE-R0_met.fits;1.25056;26500.5;3.18845;0.170667
20210412034931671_ALFAPCE-R0_met.fits;1.49988;26510.7;7.3374;0.341333
20210412035038061_ALFAPCE-R0_met.fits;1.42257;26510.7;3.41601;0.170667
20210412035120727_ALFAPCE-R0_met.fits;1.44377;26519.5;32.2794;0.512
20210412035317805_ALFAPCE-R0_met.fits;1.51544;26532.7;3.03342;0.341333
20210412035323607_ALFAPCE-R0_met.fits;1.38967;26494.6;3.08596;0.170667
