# file name; noise; peak f.; mag.; duration
20210411145508013_ALFAPCE-R0_met.fits;1.6618;26504.9;6.37072;0.341333
20210411145517911_ALFAPCE-R0_met.fits;1.61653;26507.8;5.46245;0.341333
20210411145557506_ALFAPCE-R0_met.fits;1.81236;26493.2;4.0819;2.56
20210411145620205_ALFAPCE-R0_met.fits;1.79845;26504.9;4.31146;0.341333
20210411145647511_ALFAPCE-R0_met.fits;1.40406;26504.9;5.12212;0.512
20210411145754242_ALFAPCE-R0_met.fits;1.31023;26496.1;3.32197;0.170667
20210411145926743_ALFAPCE-R0_met.fits;1.52019;26506.3;3.47125;0.341333
20210411145942445_ALFAPCE-R0_met.fits;1.70722;26497.6;4.36889;0.170667
20210411150120066_ALFAPCE-R0_met.fits;1.41192;26504.9;3.53837;0.341333
20210411150138327_ALFAPCE-R0_met.fits;1.45843;26522.5;3.06618;0.170667
20210411150147885_ALFAPCE-R0_met.fits;1.316;26494.6;2.84134;0.341333
20210411150217069_ALFAPCE-R0_met.fits;1.29776;26509.3;4.07513;1.024
20210411150413122_ALFAPCE-R0_met.fits;1.64868;26458;3.69779;0.170667
20210411150448962_ALFAPCE-R0_met.fits;1.39027;26487.3;3.62418;0.853333
20210411150452546_ALFAPCE-R0_met.fits;1.57169;26485.8;4.09946;0.170667
20210411150731437_ALFAPCE-R0_met.fits;1.40719;26545.9;3.39007;0.170667
20210411150809154_ALFAPCE-R0_met.fits;1.38919;26507.8;4.38369;1.024
20210411150823661_ALFAPCE-R0_met.fits;1.53772;26497.6;9.53003;0.341333
20210411151019714_ALFAPCE-R0_met.fits;1.40866;26509.3;3.59196;0.341333
20210411151022274_ALFAPCE-R0_met.fits;1.28071;26500.5;3.2458;0.512
20210411151201602_ALFAPCE-R0_met.fits;1.31323;26502;3.53139;0.170667
20210411151236247_ALFAPCE-R0_met.fits;1.46218;26512.2;3.26397;0.170667
20210411151316695_ALFAPCE-R0_met.fits;1.56437;26485.8;4.38427;0.341333
20210411151332567_ALFAPCE-R0_met.fits;1.32433;26500.5;3.5701;0.170667
20210411151353389_ALFAPCE-R0_met.fits;1.30652;26515.1;2.90576;0.170667
20210411151520941_ALFAPCE-R0_met.fits;1.33368;26516.6;7.0314;0.341333
20210411151536642_ALFAPCE-R0_met.fits;1.43156;26496.1;4.00352;0.170667
20210411151559853_ALFAPCE-R0_met.fits;1.3161;26515.1;11.2564;1.36533
20210411151701634_ALFAPCE-R0_met.fits;1.33286;26515.1;6.41204;0.341333
20210411151745154_ALFAPCE-R0_met.fits;1.44818;26532.7;3.05934;1.87733
20210411151753687_ALFAPCE-R0_met.fits;1.35413;26506.3;2.87029;0.170667
20210411151844375_ALFAPCE-R0_met.fits;1.57058;26506.3;4.80877;0.170667
20210411151856493_ALFAPCE-R0_met.fits;1.61252;26493.2;3.68845;0.170667
20210411152002882_ALFAPCE-R0_met.fits;1.44968;26519.5;3.84791;0.170667
20210411152111661_ALFAPCE-R0_met.fits;1.51192;26525.4;3.3898;4.43733
20210411152222658_ALFAPCE-R0_met.fits;1.43502;26491.7;7.18631;0.341333
20210411152252525_ALFAPCE-R0_met.fits;1.67556;26506.3;5.03748;0.853333
20210411152339799_ALFAPCE-R0_met.fits;1.33111;26496.1;3.02452;0.170667
20210411152359597_ALFAPCE-R0_met.fits;1.72068;26503.4;4.23145;0.512
20210411152502231_ALFAPCE-R0_met.fits;1.47868;26499;12.6146;0.341333
20210411152628418_ALFAPCE-R0_met.fits;1.41643;26494.6;3.8758;1.36533
20210411152655042_ALFAPCE-R0_met.fits;1.45299;26515.1;7.79804;0.341333
20210411152818157_ALFAPCE-R0_met.fits;1.42939;26502;4.88875;0.170667
20210411153120941_ALFAPCE-R0_met.fits;1.43496;26499;3.36738;6.99733
20210411153322797_ALFAPCE-R0_met.fits;1.38132;26510.7;14.9331;2.38933
20210411153416727_ALFAPCE-R0_met.fits;1.44474;26506.3;4.39454;0.682667
20210411153613293_ALFAPCE-R0_met.fits;1.59245;26509.3;4.91062;0.341333
20210411153631725_ALFAPCE-R0_met.fits;1.60503;26503.4;5.58816;0.170667
20210411153819074_ALFAPCE-R0_met.fits;1.60314;26506.3;5.29689;0.341333
20210411154047895_ALFAPCE-R0_met.fits;1.28159;26510.7;2.97625;0.341333
20210411154216130_ALFAPCE-R0_met.fits;1.34105;26499;2.80372;25.7707
20210411154406039_ALFAPCE-R0_met.fits;1.62127;26499;15.551;1.024
20210411154508674_ALFAPCE-R0_met.fits;1.64897;26513.7;11.8665;0.170667
20210411154621890_ALFAPCE-R0_met.fits;1.68336;26513.7;4.9452;0.170667
20210411154659266_ALFAPCE-R0_met.fits;1.65774;26490.2;3.35823;0.170667
20210411155041474_ALFAPCE-R0_met.fits;1.46142;26522.5;4.23816;0.170667
20210411155048642_ALFAPCE-R0_met.fits;1.66659;26496.1;3.85576;0.170667
20210411155154007_ALFAPCE-R0_met.fits;1.57179;26531.2;3.28807;0.170667
20210411155354839_ALFAPCE-R0_met.fits;1.29273;26499;4.04486;0.170667
20210411155406274_ALFAPCE-R0_met.fits;1.5455;26547.4;23.8759;3.24267
20210411155439042_ALFAPCE-R0_met.fits;1.44569;26504.9;4.96028;0.853333
20210411155443479_ALFAPCE-R0_met.fits;1.24349;26503.4;3.35698;0.170667
