# file name; noise; peak f.; mag.; duration
20210412085820269_ALFAPCE-R0_met.fits;1.06616;26547.4;3.36608;0.170667
20210412090217666_ALFAPCE-R0_met.fits;1.3666;26510.7;3.5604;0.341333
20210412090548269_ALFAPCE-R0_met.fits;1.27285;26477.1;2.8788;0.170667
20210412091040450_ALFAPCE-R0_met.fits;1.31863;26485.8;4.14879;0.341333
20210412091219437_ALFAPCE-R0_met.fits;1.51856;26465.3;17.8896;0.341333
20210412091227629_ALFAPCE-R0_met.fits;1.4515;26491.7;5.35851;0.170667
20210412091236503_ALFAPCE-R0_met.fits;1.59622;26480;4.89426;0.341333
20210412091308077_ALFAPCE-R0_met.fits;1.38884;26519.5;7.55837;0.170667
20210412092133250_ALFAPCE-R0_met.fits;1.20761;26503.4;2.57952;0.170667
20210412092207725_ALFAPCE-R0_met.fits;1.30648;26502;4.06161;0.170667
20210412092219842_ALFAPCE-R0_met.fits;1.34014;26506.3;2.92935;0.170667
20210412092833773_ALFAPCE-R0_met.fits;1.29801;26522.5;2.70434;0.170667
20210412092912002_ALFAPCE-R0_met.fits;1.58859;26487.3;3.39732;0.170667
20210412092945965_ALFAPCE-R0_met.fits;1.32837;26500.5;3.11666;1.19467
20210412093059863_ALFAPCE-R0_met.fits;1.47625;26507.8;6.62151;0.341333
20210412093128365_ALFAPCE-R0_met.fits;1.32902;26516.6;3.44307;0.170667
20210412093438999_ALFAPCE-R0_met.fits;1.42506;26506.3;9.24626;0.170667
20210412093902509_ALFAPCE-R0_met.fits;1.37349;26510.7;4.63886;0.170667
20210412093922818_ALFAPCE-R0_met.fits;1.69102;26513.7;3.39275;0.341333
20210412094153858_ALFAPCE-R0_met.fits;1.39237;26458;7.42587;0.341333
20210412094614125_ALFAPCE-R0_met.fits;1.58752;26485.8;5.23847;0.512
20210412094814445_ALFAPCE-R0_met.fits;1.53685;26487.3;3.24573;0.170667
20210412095103917_ALFAPCE-R0_met.fits;1.50742;26509.3;3.85535;0.170667
20210412095345026_ALFAPCE-R0_met.fits;1.68765;26499;3.6023;0.170667
20210412095353901_ALFAPCE-R0_met.fits;1.53756;26487.3;7.05438;0.341333
20210412095412845_ALFAPCE-R0_met.fits;1.41768;26500.5;5.18815;0.170667
20210412095417623_ALFAPCE-R0_met.fits;1.47708;26496.1;7.48093;0.512
