# file name; noise; peak f.; mag.; duration
20210411195455597_ALFAPCE-R0_met.fits;1.52395;26499;4.55409;0.170667
20210411195609154_ALFAPCE-R0_met.fits;1.55694;26504.9;9.29907;0.341333
20210411195640727_ALFAPCE-R0_met.fits;1.51023;26499;6.59478;0.170667
20210411195919106_ALFAPCE-R0_met.fits;1.52457;26499;3.25264;1.70667
20210411200225133_ALFAPCE-R0_met.fits;1.5383;26452.1;4.68922;0.170667
20210411200303362_ALFAPCE-R0_met.fits;1.40246;26499;3.57688;0.341333
20210411200534573_ALFAPCE-R0_met.fits;1.42179;26545.9;2.95685;0.170667
20210411200539010_ALFAPCE-R0_met.fits;1.31486;26497.6;3.65392;0.341333
20210411200626626_ALFAPCE-R0_met.fits;1.25576;26537.1;2.60765;2.21867
20210411200732503_ALFAPCE-R0_met.fits;1.61765;26497.6;3.30809;0.170667
20210411200846231_ALFAPCE-R0_met.fits;1.38049;26491.7;3.48848;1.024
20210411200902786_ALFAPCE-R0_met.fits;1.33381;26499;5.19976;0.170667
20210411200905858_ALFAPCE-R0_met.fits;1.27586;26468.3;10.1311;0.341333
20210411201038530_ALFAPCE-R0_met.fits;1.45342;26504.9;2.93148;0.170667
20210411201116418_ALFAPCE-R0_met.fits;1.63688;26497.6;3.67263;0.170667
20210411201133655_ALFAPCE-R0_met.fits;1.50471;26482.9;3.51083;0.170667
20210411201218370_ALFAPCE-R0_met.fits;1.5124;26493.2;4.93025;0.170667
20210411201450434_ALFAPCE-R0_met.fits;1.32213;26494.6;3.09592;0.341333
20210411201746903_ALFAPCE-R0_met.fits;1.40639;26497.6;3.14887;1.70667
20210411202017773_ALFAPCE-R0_met.fits;1.46956;26449.2;6.72752;0.512
20210411202129965_ALFAPCE-R0_met.fits;1.36449;26497.6;3.01596;0.170667
20210411202208535_ALFAPCE-R0_met.fits;1.45387;26499;7.46659;0.341333
20210411202310658_ALFAPCE-R0_met.fits;1.43575;26522.5;3.30154;0.170667
20210411202313559_ALFAPCE-R0_met.fits;1.33772;26509.3;3.71253;0.170667
20210411202522583_ALFAPCE-R0_met.fits;1.34859;26474.1;7.65218;3.072
20210411202543746_ALFAPCE-R0_met.fits;1.29183;26491.7;2.95977;0.170667
20210411202859159_ALFAPCE-R0_met.fits;1.24061;26485.8;2.74435;0.170667
20210411203315159_ALFAPCE-R0_met.fits;1.61574;26466.8;3.50705;0.341333
20210411203407725_ALFAPCE-R0_met.fits;1.61837;26485.8;3.70613;0.341333
20210411203534082_ALFAPCE-R0_met.fits;1.28612;26491.7;3.13342;0.341333
20210411203651906_ALFAPCE-R0_met.fits;1.42606;26487.3;3.32925;0.341333
20210411203755906_ALFAPCE-R0_met.fits;1.11679;26497.6;2.64102;0.170667
20210411203839938_ALFAPCE-R0_met.fits;1.34753;26480;3.21185;12.8
20210411204108589_ALFAPCE-R0_met.fits;1.5389;26510.7;21.2652;0.341333
20210411204111831_ALFAPCE-R0_met.fits;1.7662;26493.2;42.9543;2.56
20210411204224535_ALFAPCE-R0_met.fits;1.47558;26506.3;3.63337;0.170667
20210411204303106_ALFAPCE-R0_met.fits;1.43438;26484.4;6.15699;0.341333
20210411204457282_ALFAPCE-R0_met.fits;1.43887;26481.4;3.8392;0.170667
20210411204634903_ALFAPCE-R0_met.fits;1.31586;26494.6;4.21153;0.853333
20210411204647021_ALFAPCE-R0_met.fits;1.50579;26502;5.37041;3.41333
20210411204653506_ALFAPCE-R0_met.fits;1.4031;26510.7;3.45148;1.536
20210411204913623_ALFAPCE-R0_met.fits;1.34072;26499;3.44421;0.170667
20210411205037933_ALFAPCE-R0_met.fits;1.25191;26503.4;3.98987;0.170667
20210411205040322_ALFAPCE-R0_met.fits;1.44119;26518.1;3.61325;0.170667
