# file name; noise; peak f.; mag.; duration
20160119210133837_NACHODSKO-R3_met.fits;5.94478;26500.5;12.1138;0.170667
20160119210045368_NACHODSKO-R3_snap.fits;6.09865;26455.1;3.75666;0
20160119210145442_NACHODSKO-R3_snap.fits;6.12888;26480;5.7345;0
20160119210245517_NACHODSKO-R3_snap.fits;6.59343;26529.8;5.13381;0
20160119210345592_NACHODSKO-R3_snap.fits;4.50026;26512.2;3.97103;0
20160119210445666_NACHODSKO-R3_snap.fits;3.70401;26456.5;4.07536;0
20160119210545741_NACHODSKO-R3_snap.fits;5.30156;26521;4.68317;0
20160119210645816_NACHODSKO-R3_snap.fits;5.1569;26459.5;5.43613;0
20160119210745890_NACHODSKO-R3_snap.fits;4.52127;26506.3;3.89343;0
20160119210845965_NACHODSKO-R3_snap.fits;5.53653;26504.9;5.34569;0
20160119210946040_NACHODSKO-R3_snap.fits;6.22504;26519.5;6.40989;0
20160119211046114_NACHODSKO-R3_snap.fits;4.79785;26460.9;3.9203;0
20160119211146189_NACHODSKO-R3_snap.fits;4.80329;26490.2;4.05034;0
20160119211246264_NACHODSKO-R3_snap.fits;6.85861;26450.7;5.84155;0
20160119211346338_NACHODSKO-R3_snap.fits;6.15318;26494.6;5.07639;0
20160119211446413_NACHODSKO-R3_snap.fits;4.7883;26472.7;4.01598;0
20160119211602530_NACHODSKO-R3_met.fits;4.93772;26513.7;17.3446;0.170667
20160119211546488_NACHODSKO-R3_snap.fits;5.29034;26531.2;5.83759;0
20160119211646562_NACHODSKO-R3_snap.fits;5.27066;26477.1;5.20617;0
20160119211746637_NACHODSKO-R3_snap.fits;5.08926;26529.8;3.43245;0
20160119211846712_NACHODSKO-R3_snap.fits;4.77389;26518.1;3.37039;0
20160119211946786_NACHODSKO-R3_snap.fits;5.38504;26529.8;5.18115;0
20160119212046861_NACHODSKO-R3_snap.fits;6.34872;26471.2;5.44618;0
20160119212146936_NACHODSKO-R3_snap.fits;5.7635;26504.9;3.10897;0
20160119212247010_NACHODSKO-R3_snap.fits;4.67446;26496.1;3.9083;0
20160119212347085_NACHODSKO-R3_snap.fits;6.55091;26481.4;5.52353;0
20160119212447160_NACHODSKO-R3_snap.fits;4.62122;26526.9;4.0588;0
20160119212547234_NACHODSKO-R3_snap.fits;5.03936;26481.4;5.49482;0
20160119212647309_NACHODSKO-R3_snap.fits;5.51958;26509.3;4.92344;0
20160119212747384_NACHODSKO-R3_snap.fits;5.74857;26540;4.3967;0
20160119212847458_NACHODSKO-R3_snap.fits;3.95196;26485.8;3.11725;0
20160119212947533_NACHODSKO-R3_snap.fits;4.45818;26496.1;3.90138;0
20160119213047608_NACHODSKO-R3_snap.fits;5.80334;26534.2;6.01216;0
20160119213147682_NACHODSKO-R3_snap.fits;5.00672;26472.7;5.11501;0
20160119213247757_NACHODSKO-R3_snap.fits;4.38197;26547.4;4.03977;0
20160119213347832_NACHODSKO-R3_snap.fits;6.13599;26532.7;5.57832;0
20160119213447906_NACHODSKO-R3_snap.fits;5.5975;26482.9;5.40614;0
20160119213547981_NACHODSKO-R3_snap.fits;4.27641;26503.4;4.06551;0
20160119213648056_NACHODSKO-R3_snap.fits;5.27103;26506.3;3.97866;0
20160119213748130_NACHODSKO-R3_snap.fits;5.34886;26465.3;4.32338;0
20160119213848205_NACHODSKO-R3_snap.fits;5.98611;26496.1;5.73715;0
20160119213948280_NACHODSKO-R3_snap.fits;3.74105;26455.1;2.8807;0
20160119214053304_NACHODSKO-R3_met.fits;4.73926;26509.3;9.78938;0.170667
20160119214048354_NACHODSKO-R3_snap.fits;5.47457;26469.7;4.66044;0
20160119214148429_NACHODSKO-R3_snap.fits;6.24635;26497.6;5.40452;0
20160119214248504_NACHODSKO-R3_snap.fits;4.62936;26502;3.91692;0
20160119214348578_NACHODSKO-R3_snap.fits;4.92619;26456.5;4.74382;0
20160119214448653_NACHODSKO-R3_snap.fits;6.01824;26453.6;5.34;0
20160119214548728_NACHODSKO-R3_snap.fits;5.7966;26499;5.5812;0
20160119214648802_NACHODSKO-R3_snap.fits;5.07373;26488.8;4.2355;0
20160119214748877_NACHODSKO-R3_snap.fits;4.93158;26518.1;4.67694;0
20160119214848952_NACHODSKO-R3_snap.fits;5.53827;26494.6;5.73796;0
20160119214949026_NACHODSKO-R3_snap.fits;5.52243;26465.3;5.10898;0
20160119215049101_NACHODSKO-R3_snap.fits;3.84216;26529.8;5.1421;0
20160119215149176_NACHODSKO-R3_snap.fits;5.87839;26516.6;6.11417;0
20160119215249250_NACHODSKO-R3_snap.fits;6.3191;26531.2;4.27374;0
20160119215349325_NACHODSKO-R3_snap.fits;4.26639;26504.9;3.81552;0
20160119215449400_NACHODSKO-R3_snap.fits;4.91856;26519.5;2.91868;0
20160119215549474_NACHODSKO-R3_snap.fits;5.71807;26521;5.05413;0
20160119215649549_NACHODSKO-R3_snap.fits;5.8703;26534.2;6.03418;0
20160119215749624_NACHODSKO-R3_snap.fits;4.05263;26480;4.24348;0
20160119215849698_NACHODSKO-R3_snap.fits;4.61723;26480;3.58096;0
20160119215949773_NACHODSKO-R3_snap.fits;5.79347;26497.6;5.06414;0
