# file name; noise; peak f.; mag.; duration
20160119150018488_NACHODSKO-R3_snap.fits;5.90408;26484.4;3.78656;0
20160119150118562_NACHODSKO-R3_snap.fits;8.45621;26535.6;8.21334;0
20160119150218637_NACHODSKO-R3_snap.fits;6.33254;26535.6;6.54246;0
20160119150318712_NACHODSKO-R3_snap.fits;5.97369;26488.8;5.00907;0
20160119150418786_NACHODSKO-R3_snap.fits;6.54019;26480;5.43975;0
20160119150518861_NACHODSKO-R3_snap.fits;6.89891;26537.1;6.52574;0
20160119150618936_NACHODSKO-R3_snap.fits;5.33468;26494.6;4.49664;0
20160119150719010_NACHODSKO-R3_snap.fits;4.76128;26458;5.82278;0
20160119150819085_NACHODSKO-R3_snap.fits;6.97522;26493.2;5.5968;0
20160119150919160_NACHODSKO-R3_snap.fits;5.93948;26490.2;7.22339;0
20160119151019234_NACHODSKO-R3_snap.fits;5.31617;26496.1;3.83579;0
20160119151119309_NACHODSKO-R3_snap.fits;7.05214;26543;6.66625;0
20160119151219384_NACHODSKO-R3_snap.fits;5.61924;26475.6;5.0383;0
20160119151319458_NACHODSKO-R3_snap.fits;5.96579;26469.7;5.80463;0
20160119151419533_NACHODSKO-R3_snap.fits;6.50546;26496.1;4.72365;0
20160119151519608_NACHODSKO-R3_snap.fits;5.65325;26510.7;4.7013;0
20160119151619682_NACHODSKO-R3_snap.fits;6.28478;26465.3;5.726;0
20160119151719757_NACHODSKO-R3_snap.fits;6.11871;26465.3;5.07006;0
20160119151819832_NACHODSKO-R3_snap.fits;6.62832;26503.4;5.23036;0
20160119151919906_NACHODSKO-R3_snap.fits;5.74687;26455.1;5.91594;0
20160119152028173_NACHODSKO-R3_met.fits;7.33543;26484.4;14.9173;0.341333
20160119152019981_NACHODSKO-R3_snap.fits;5.59934;26491.7;4.27659;0
20160119152120056_NACHODSKO-R3_snap.fits;6.66435;26506.3;4.67578;0
20160119152220130_NACHODSKO-R3_snap.fits;7.4919;26525.4;5.16069;0
20160119152320205_NACHODSKO-R3_snap.fits;6.21843;26506.3;5.48248;0
20160119152420280_NACHODSKO-R3_snap.fits;5.12227;26518.1;4.79314;0
20160119152520354_NACHODSKO-R3_snap.fits;6.51155;26481.4;4.33394;0
20160119152620429_NACHODSKO-R3_snap.fits;6.65633;26480;8.20333;0
20160119152720504_NACHODSKO-R3_snap.fits;5.22358;26531.2;4.08443;0
20160119152820578_NACHODSKO-R3_snap.fits;6.33624;26487.3;5.60145;0
20160119152920653_NACHODSKO-R3_snap.fits;5.12419;26496.1;6.22479;0
20160119153020728_NACHODSKO-R3_snap.fits;6.87429;26507.8;6.99443;0
20160119153120802_NACHODSKO-R3_snap.fits;4.88149;26543;5.57759;0
20160119153220877_NACHODSKO-R3_snap.fits;6.53877;26488.8;4.34783;0
20160119153320952_NACHODSKO-R3_snap.fits;6.67197;26513.7;6.15322;0
20160119153421026_NACHODSKO-R3_snap.fits;5.68436;26458;5.55358;0
20160119153521101_NACHODSKO-R3_snap.fits;5.80851;26516.6;5.17819;0
20160119153621176_NACHODSKO-R3_snap.fits;4.62047;26526.9;4.68423;0
20160119153721250_NACHODSKO-R3_snap.fits;6.30354;26491.7;4.9277;0
20160119153827469_NACHODSKO-R3_met.fits;6.03637;26491.7;12.4173;0.341333
20160119153821325_NACHODSKO-R3_snap.fits;4.62709;26494.6;4.22718;0
20160119153921400_NACHODSKO-R3_snap.fits;4.81563;26449.2;4.4659;0
20160119154021474_NACHODSKO-R3_snap.fits;6.24915;26456.5;5.72209;0
20160119154121549_NACHODSKO-R3_snap.fits;6.91067;26449.2;5.95799;0
20160119154221624_NACHODSKO-R3_snap.fits;5.16278;26480;3.67192;0
20160119154321698_NACHODSKO-R3_snap.fits;5.08543;26449.2;4.35206;0
20160119154421773_NACHODSKO-R3_snap.fits;6.61171;26474.1;5.63106;0
20160119154521848_NACHODSKO-R3_snap.fits;5.90323;26525.4;5.48556;0
20160119154621922_NACHODSKO-R3_snap.fits;4.9915;26497.6;5.21325;0
20160119154721997_NACHODSKO-R3_snap.fits;4.16744;26529.8;3.90113;0
20160119154822072_NACHODSKO-R3_snap.fits;5.20835;26481.4;4.11937;0
20160119154922146_NACHODSKO-R3_snap.fits;4.40089;26488.8;3.86562;0
20160119155022221_NACHODSKO-R3_snap.fits;3.71952;26468.3;3.59977;0
20160119155122296_NACHODSKO-R3_snap.fits;5.57654;26449.2;5.73027;0
20160119155222370_NACHODSKO-R3_snap.fits;5.06275;26547.4;5.02384;0
20160119155322445_NACHODSKO-R3_snap.fits;3.6926;26455.1;2.95364;0
20160119155432760_NACHODSKO-R3_met.fits;4.35662;26523.9;13.4495;0.170667
20160119155422520_NACHODSKO-R3_snap.fits;4.11417;26531.2;3.05813;0
20160119155522594_NACHODSKO-R3_snap.fits;5.75618;26535.6;3.91991;0
20160119155622669_NACHODSKO-R3_snap.fits;4.86296;26525.4;4.14765;0
20160119155722744_NACHODSKO-R3_snap.fits;4.58357;26538.6;3.96873;0
20160119155822818_NACHODSKO-R3_snap.fits;5.95112;26487.3;4.7983;0
20160119155922893_NACHODSKO-R3_snap.fits;4.08398;26528.3;5.23368;0
