# file name; noise; peak f.; mag.; duration
20160119180031928_NACHODSKO-R3_snap.fits;4.53125;26475.6;4.72875;0
20160119180150093_NACHODSKO-R3_met.fits;3.86515;26504.9;11.2825;0.170667
20160119180132002_NACHODSKO-R3_snap.fits;7.77497;26506.3;6.19699;0
20160119180232077_NACHODSKO-R3_snap.fits;5.03854;26487.3;5.34471;0
20160119180332152_NACHODSKO-R3_snap.fits;4.54367;26484.4;3.83525;0
20160119180432226_NACHODSKO-R3_snap.fits;5.85411;26453.6;3.67789;0
20160119180532301_NACHODSKO-R3_snap.fits;6.68637;26525.4;7.633;0
20160119180632376_NACHODSKO-R3_snap.fits;4.61846;26525.4;3.39495;0
20160119180732450_NACHODSKO-R3_snap.fits;5.26428;26465.3;3.83111;0
20160119180832525_NACHODSKO-R3_snap.fits;5.57873;26485.8;4.65911;0
20160119180932600_NACHODSKO-R3_snap.fits;6.49905;26485.8;6.02659;0
20160119181032504_NACHODSKO-R3_met.fits;4.00833;26491.7;9.09514;0.170667
20160119181032674_NACHODSKO-R3_snap.fits;4.21698;26525.4;4.47936;0
20160119181132749_NACHODSKO-R3_snap.fits;3.96588;26521;3.05832;0
20160119181232824_NACHODSKO-R3_snap.fits;5.79591;26547.4;5.9081;0
20160119181332898_NACHODSKO-R3_snap.fits;5.88266;26477.1;4.57475;0
20160119181432973_NACHODSKO-R3_snap.fits;3.96097;26487.3;3.67127;0
20160119181532024_NACHODSKO-R3_met.fits;6.61603;26537.1;20.8988;0.341333
20160119181533048_NACHODSKO-R3_snap.fits;5.6727;26545.9;5.51432;0
20160119181633122_NACHODSKO-R3_snap.fits;5.12159;26468.3;5.61624;0
20160119181733197_NACHODSKO-R3_snap.fits;6.35779;26502;4.29478;0
20160119181833272_NACHODSKO-R3_snap.fits;4.68472;26504.9;3.41581;0
20160119181933346_NACHODSKO-R3_snap.fits;4.96459;26474.1;4.48252;0
20160119182033421_NACHODSKO-R3_snap.fits;5.68988;26526.9;3.93997;0
20160119182133496_NACHODSKO-R3_snap.fits;5.5359;26453.6;4.95974;0
20160119182233570_NACHODSKO-R3_snap.fits;5.26466;26453.6;5.29518;0
20160119182333645_NACHODSKO-R3_snap.fits;4.84037;26532.7;3.54233;0
20160119182433720_NACHODSKO-R3_snap.fits;4.03612;26497.6;3.69874;0
20160119182547277_NACHODSKO-R3_met.fits;5.47132;26494.6;14.6418;0.341333
20160119182533794_NACHODSKO-R3_snap.fits;5.10676;26466.8;3.26608;0
20160119182633869_NACHODSKO-R3_snap.fits;5.9941;26449.2;4.99229;0
20160119182733944_NACHODSKO-R3_snap.fits;5.47835;26526.9;4.89024;0
20160119182834018_NACHODSKO-R3_snap.fits;4.04407;26500.5;2.99778;0
20160119182934093_NACHODSKO-R3_snap.fits;5.11771;26506.3;3.87976;0
20160119183034168_NACHODSKO-R3_snap.fits;5.57532;26523.9;4.9252;0
20160119183134242_NACHODSKO-R3_snap.fits;4.68642;26523.9;4.61522;0
20160119183234317_NACHODSKO-R3_snap.fits;4.2263;26456.5;3.52798;0
20160119183334392_NACHODSKO-R3_snap.fits;6.00003;26469.7;6.14908;0
20160119183434466_NACHODSKO-R3_snap.fits;5.424;26545.9;4.41566;0
20160119183534541_NACHODSKO-R3_snap.fits;3.84002;26462.4;3.45825;0
20160119183634616_NACHODSKO-R3_snap.fits;4.91632;26471.2;3.03458;0
20160119183734690_NACHODSKO-R3_snap.fits;5.79881;26459.5;5.73704;0
20160119183834765_NACHODSKO-R3_snap.fits;5.39117;26502;4.55372;0
20160119183934840_NACHODSKO-R3_snap.fits;4.89663;26463.9;3.08913;0
20160119184034914_NACHODSKO-R3_snap.fits;4.65242;26522.5;4.99604;0
20160119184134989_NACHODSKO-R3_snap.fits;5.38398;26502;6.08513;0
20160119184235064_NACHODSKO-R3_snap.fits;4.17467;26490.2;2.60502;0
20160119184335138_NACHODSKO-R3_snap.fits;4.70086;26515.1;3.26855;0
20160119184435213_NACHODSKO-R3_snap.fits;5.06633;26494.6;5.46625;0
20160119184535288_NACHODSKO-R3_snap.fits;4.90035;26452.1;5.22287;0
20160119184635362_NACHODSKO-R3_snap.fits;4.80235;26485.8;2.86523;0
20160119184735437_NACHODSKO-R3_snap.fits;4.29521;26515.1;2.8919;0
20160119184835512_NACHODSKO-R3_snap.fits;6.93838;26477.1;5.60145;0
20160119184935586_NACHODSKO-R3_snap.fits;6.37309;26487.3;4.72371;0
20160119185035661_NACHODSKO-R3_snap.fits;3.78425;26535.6;3.13857;0
20160119185135736_NACHODSKO-R3_snap.fits;6.0894;26512.2;5.58014;0
20160119185235810_NACHODSKO-R3_snap.fits;7.27466;26506.3;4.82698;0
20160119185354317_NACHODSKO-R3_met.fits;5.92832;26490.2;18.9839;0.170667
20160119185335885_NACHODSKO-R3_snap.fits;5.00025;26529.8;3.27672;0
20160119185435960_NACHODSKO-R3_snap.fits;3.87552;26525.4;2.76206;0
20160119185536034_NACHODSKO-R3_snap.fits;5.37085;26453.6;4.46526;0
20160119185636109_NACHODSKO-R3_snap.fits;4.99931;26475.6;4.65345;0
20160119185736184_NACHODSKO-R3_snap.fits;5.03695;26488.8;5.69859;0
20160119185836258_NACHODSKO-R3_snap.fits;4.44816;26452.1;6.07153;0
20160119185936333_NACHODSKO-R3_snap.fits;5.15672;26450.7;4.74667;0
