# file name; noise; peak f.; mag.; duration
20160119200040888_NACHODSKO-R3_snap.fits;5.56166;26523.9;4.48491;0
20160119200140962_NACHODSKO-R3_snap.fits;4.87183;26523.9;4.45089;0
20160119200241037_NACHODSKO-R3_snap.fits;4.76785;26544.4;3.58543;0
20160119200341112_NACHODSKO-R3_snap.fits;6.03474;26507.8;4.75792;0
20160119200441186_NACHODSKO-R3_snap.fits;5.89761;26545.9;5.90021;0
20160119200541261_NACHODSKO-R3_snap.fits;4.33238;26474.1;5.37859;0
20160119200641336_NACHODSKO-R3_snap.fits;5.37966;26463.9;4.14692;0
20160119200741410_NACHODSKO-R3_snap.fits;6.24197;26452.1;7.01244;0
20160119200930466_NACHODSKO-R3_met.fits;5.64295;26485.8;60.3185;0.341333
20160119200841485_NACHODSKO-R3_snap.fits;5.81149;26534.2;6.09874;0
20160119200941560_NACHODSKO-R3_snap.fits;4.81484;26534.2;4.23086;0
20160119201041634_NACHODSKO-R3_snap.fits;5.316;26480;3.63157;0
20160119201141709_NACHODSKO-R3_snap.fits;6.80995;26532.7;5.60768;0
20160119201327522_NACHODSKO-R3_met.fits;5.21296;26499;35.4491;0.341333
20160119201241784_NACHODSKO-R3_snap.fits;4.49413;26535.6;4.63854;0
20160119201341858_NACHODSKO-R3_snap.fits;5.15236;26506.3;4.89582;0
20160119201441933_NACHODSKO-R3_snap.fits;5.36201;26502;5.11339;0
20160119201542008_NACHODSKO-R3_snap.fits;6.7878;26535.6;6.10786;0
20160119201642082_NACHODSKO-R3_snap.fits;6.04535;26526.9;4.37144;0
20160119201742157_NACHODSKO-R3_snap.fits;4.89703;26525.4;3.96681;0
20160119201850424_NACHODSKO-R3_met.fits;6.76453;26537.1;13.6219;0.170667
20160119201842232_NACHODSKO-R3_snap.fits;6.60623;26474.1;5.62186;0
20160119201942306_NACHODSKO-R3_snap.fits;6.60684;26522.5;5.66957;0
20160119202042381_NACHODSKO-R3_snap.fits;5.32957;26472.7;3.8579;0
20160119202142456_NACHODSKO-R3_snap.fits;5.97492;26452.1;6.41323;0
20160119202242530_NACHODSKO-R3_snap.fits;5.88544;26491.7;6.45459;0
20160119202342605_NACHODSKO-R3_snap.fits;5.33911;26540;4.82701;0
20160119202442680_NACHODSKO-R3_snap.fits;4.90921;26510.7;4.35025;0
20160119202542754_NACHODSKO-R3_snap.fits;5.37818;26493.2;5.99172;0
20160119202642829_NACHODSKO-R3_snap.fits;5.48059;26535.6;4.3265;0
20160119202742904_NACHODSKO-R3_snap.fits;4.45436;26488.8;5.05513;0
20160119202842978_NACHODSKO-R3_snap.fits;5.23203;26547.4;5.66138;0
20160119202937250_NACHODSKO-R3_met.fits;5.0798;26503.4;35.3274;0.341333
20160119202943053_NACHODSKO-R3_snap.fits;6.3879;26456.5;5.62354;0
20160119203043128_NACHODSKO-R3_snap.fits;4.30765;26543;4.33558;0
20160119203143202_NACHODSKO-R3_snap.fits;5.08455;26462.4;3.96928;0
20160119203243277_NACHODSKO-R3_snap.fits;5.98705;26474.1;6.20746;0
20160119203343352_NACHODSKO-R3_snap.fits;5.37853;26491.7;5.41502;0
20160119203443426_NACHODSKO-R3_snap.fits;5.23452;26482.9;4.72366;0
20160119203543501_NACHODSKO-R3_snap.fits;5.42064;26513.7;3.68513;0
20160119203643576_NACHODSKO-R3_snap.fits;5.98724;26494.6;4.50004;0
20160119203743650_NACHODSKO-R3_snap.fits;6.07071;26453.6;5.55264;0
20160119203857549_NACHODSKO-R3_met.fits;5.91186;26499;16.7147;0.170667
20160119203843725_NACHODSKO-R3_snap.fits;5.35942;26521;4.77586;0
20160119203943800_NACHODSKO-R3_snap.fits;6.04411;26515.1;5.16777;0
20160119204043874_NACHODSKO-R3_snap.fits;4.91816;26494.6;4.60731;0
20160119204143949_NACHODSKO-R3_snap.fits;4.96187;26535.6;4.12662;0
20160119204321912_NACHODSKO-R3_met.fits;5.71634;26518.1;13.6232;0.170667
20160119204244024_NACHODSKO-R3_snap.fits;4.99192;26453.6;3.8064;0
20160119204344098_NACHODSKO-R3_snap.fits;5.93261;26491.7;5.01887;0
20160119204444173_NACHODSKO-R3_snap.fits;5.09419;26521;5.07959;0
20160119204544248_NACHODSKO-R3_snap.fits;3.95493;26466.8;4.9554;0
20160119204644322_NACHODSKO-R3_snap.fits;5.5837;26450.7;5.67877;0
20160119204744397_NACHODSKO-R3_snap.fits;5.3978;26534.2;4.9718;0
20160119204844472_NACHODSKO-R3_snap.fits;4.02416;26491.7;5.02879;0
20160119204944546_NACHODSKO-R3_snap.fits;4.55832;26472.7;5.01815;0
20160119205044621_NACHODSKO-R3_snap.fits;6.62125;26509.3;6.68386;0
20160119205144696_NACHODSKO-R3_snap.fits;6.15583;26531.2;7.8232;0
20160119205244770_NACHODSKO-R3_snap.fits;5.21473;26468.3;4.02107;0
20160119205344845_NACHODSKO-R3_snap.fits;4.92252;26478.5;4.46181;0
20160119205444920_NACHODSKO-R3_snap.fits;6.54773;26529.8;6.56502;0
20160119205544994_NACHODSKO-R3_snap.fits;5.36227;26526.9;5.34305;0
20160119205645069_NACHODSKO-R3_snap.fits;4.51302;26504.9;3.27989;0
20160119205745144_NACHODSKO-R3_snap.fits;6.21466;26471.2;6.96317;0
20160119205845218_NACHODSKO-R3_snap.fits;6.21985;26497.6;4.29407;0
20160119205945293_NACHODSKO-R3_snap.fits;5.06836;26458;3.94639;0
