# file name; noise; peak f.; mag.; duration
20160119130009528_NACHODSKO-R3_snap.fits;5.46736;26463.9;5.51859;0
20160119130109602_NACHODSKO-R3_snap.fits;5.4676;26469.7;4.44559;0
20160119130205410_NACHODSKO-R3_met.fits;5.41364;26493.2;17.0173;0.170667
20160119130209677_NACHODSKO-R3_snap.fits;6.34269;26513.7;5.61121;0
20160119130309752_NACHODSKO-R3_snap.fits;6.51055;26500.5;4.74342;0
20160119130409826_NACHODSKO-R3_snap.fits;6.56911;26460.9;4.66909;0
20160119130522018_NACHODSKO-R3_met.fits;5.82341;26497.6;16.9985;0.341333
20160119130541816_NACHODSKO-R3_met.fits;5.95684;26484.4;36.3246;0.341333
20160119130509901_NACHODSKO-R3_snap.fits;4.90517;26531.2;5.00201;0
20160119130609976_NACHODSKO-R3_snap.fits;6.47791;26504.9;5.70184;0
20160119130710050_NACHODSKO-R3_snap.fits;5.81552;26513.7;5.03773;0
20160119130810125_NACHODSKO-R3_snap.fits;6.07639;26525.4;4.8304;0
20160119130910200_NACHODSKO-R3_snap.fits;6.35218;26452.1;5.47574;0
20160119131010274_NACHODSKO-R3_snap.fits;5.21184;26487.3;5.09413;0
20160119131110349_NACHODSKO-R3_snap.fits;6.91528;26472.7;5.35143;0
20160119131210424_NACHODSKO-R3_snap.fits;7.03269;26525.4;5.62671;0
20160119131310498_NACHODSKO-R3_snap.fits;6.3586;26485.8;5.57696;0
20160119131410573_NACHODSKO-R3_snap.fits;5.51708;26523.9;5.99132;0
20160119131510648_NACHODSKO-R3_snap.fits;5.85417;26475.6;5.73507;0
20160119131610722_NACHODSKO-R3_snap.fits;6.29779;26477.1;6.41964;0
20160119131710797_NACHODSKO-R3_snap.fits;6.3752;26513.7;5.19731;0
20160119131810872_NACHODSKO-R3_snap.fits;5.75181;26528.3;6.06316;0
20160119131910946_NACHODSKO-R3_snap.fits;6.45109;26499;6.26953;0
20160119132011021_NACHODSKO-R3_snap.fits;5.83346;26484.4;6.45624;0
20160119132111096_NACHODSKO-R3_snap.fits;6.05898;26525.4;3.62783;0
20160119132211170_NACHODSKO-R3_snap.fits;5.85322;26513.7;4.94703;0
20160119132311245_NACHODSKO-R3_snap.fits;5.26538;26537.1;4.88939;0
20160119132411320_NACHODSKO-R3_snap.fits;5.87202;26521;4.14888;0
20160119132511394_NACHODSKO-R3_snap.fits;6.79509;26532.7;4.59462;0
20160119132611469_NACHODSKO-R3_snap.fits;6.31439;26474.1;6.07543;0
20160119132800696_NACHODSKO-R3_met.fits;5.37991;26513.7;11.1109;0.853333
20160119132711544_NACHODSKO-R3_snap.fits;6.78767;26499;5.10893;0
20160119132813666_NACHODSKO-R3_met.fits;7.10069;26502;18.3658;0.170667
20160119132811618_NACHODSKO-R3_snap.fits;7.21001;26503.4;5.14924;0
20160119132911693_NACHODSKO-R3_snap.fits;6.24504;26490.2;6.87088;0
20160119133011768_NACHODSKO-R3_snap.fits;6.00155;26485.8;5.84854;0
20160119133111842_NACHODSKO-R3_snap.fits;6.36587;26496.1;5.70419;0
20160119133211917_NACHODSKO-R3_snap.fits;6.90748;26463.9;4.80894;0
20160119133311992_NACHODSKO-R3_snap.fits;5.72518;26474.1;5.33468;0
20160119133412066_NACHODSKO-R3_snap.fits;5.81569;26478.5;5.89822;0
20160119133512141_NACHODSKO-R3_snap.fits;6.44903;26458;4.89863;0
20160119133612216_NACHODSKO-R3_snap.fits;8.46858;26485.8;7.33181;0
20160119133712290_NACHODSKO-R3_snap.fits;5.61065;26543;4.73957;0
20160119133812365_NACHODSKO-R3_snap.fits;6.36491;26529.8;5.34331;0
20160119133912440_NACHODSKO-R3_snap.fits;6.0611;26496.1;3.81223;0
20160119134012514_NACHODSKO-R3_snap.fits;6.19688;26462.4;5.7378;0
20160119134149282_NACHODSKO-R3_met.fits;6.23807;26493.2;12.9345;0.170667
20160119134112589_NACHODSKO-R3_snap.fits;6.37219;26475.6;5.93929;0
20160119134212664_NACHODSKO-R3_snap.fits;5.86835;26496.1;5.38057;0
20160119134312738_NACHODSKO-R3_snap.fits;5.69368;26494.6;3.19888;0
20160119134412813_NACHODSKO-R3_snap.fits;6.27752;26481.4;4.91384;0
20160119134521592_NACHODSKO-R3_met.fits;6.02661;26499;23.8819;0.341333
20160119134512888_NACHODSKO-R3_snap.fits;7.12466;26534.2;5.60228;0
20160119134612962_NACHODSKO-R3_snap.fits;6.505;26541.5;5.57579;0
20160119134713037_NACHODSKO-R3_snap.fits;6.52886;26503.4;5.4892;0
20160119134813112_NACHODSKO-R3_snap.fits;6.5739;26471.2;5.34447;0
20160119134913186_NACHODSKO-R3_snap.fits;7.03603;26522.5;5.5595;0
20160119135013261_NACHODSKO-R3_snap.fits;6.70107;26499;5.67;0
20160119135113336_NACHODSKO-R3_snap.fits;7.64099;26534.2;5.40396;0
20160119135213410_NACHODSKO-R3_snap.fits;6.83446;26547.4;9.38137;0
20160119135313485_NACHODSKO-R3_snap.fits;7.45781;26460.9;6.47243;0
20160119135413560_NACHODSKO-R3_snap.fits;6.04822;26504.9;4.86501;0
20160119135513634_NACHODSKO-R3_snap.fits;5.90078;26469.7;7.29552;0
20160119135613709_NACHODSKO-R3_snap.fits;6.41311;26512.2;7.46677;0
20160119135713784_NACHODSKO-R3_snap.fits;7.50298;26540;6.86154;0
20160119135813858_NACHODSKO-R3_snap.fits;6.26313;26455.1;7.53987;0
20160119135913933_NACHODSKO-R3_snap.fits;6.30138;26525.4;5.79769;0
