# file name; noise; peak f.; mag.; duration
20160119095926904_NACHODSKO-R3_met.fits;6.48553;26482.9;15.216;0.170667
20160119100056162_NACHODSKO-R3_snap.fits;6.25556;26506.3;6.48532;0
20160119100156237_NACHODSKO-R3_snap.fits;6.04225;26547.4;6.86779;0
20160119100256312_NACHODSKO-R3_snap.fits;6.04223;26477.1;7.14792;0
20160119100356386_NACHODSKO-R3_snap.fits;6.38809;26453.6;6.74183;0
20160119100456461_NACHODSKO-R3_snap.fits;7.31513;26469.7;5.4865;0
20160119100556536_NACHODSKO-R3_snap.fits;5.9158;26463.9;6.62672;0
20160119100656610_NACHODSKO-R3_snap.fits;5.81789;26493.2;5.23541;0
20160119100756685_NACHODSKO-R3_snap.fits;5.92222;26460.9;5.11894;0
20160119100856760_NACHODSKO-R3_snap.fits;5.86237;26538.6;5.0064;0
20160119100956834_NACHODSKO-R3_snap.fits;6.55384;26529.8;6.54583;0
20160119101056909_NACHODSKO-R3_snap.fits;5.84213;26459.5;4.52677;0
20160119101218488_NACHODSKO-R3_met.fits;5.7551;26456.5;13.3751;0.170667
20160119101156984_NACHODSKO-R3_snap.fits;5.24438;26472.7;5.14112;0
20160119101257058_NACHODSKO-R3_snap.fits;5.68431;26488.8;3.67713;0
20160119101357133_NACHODSKO-R3_snap.fits;5.63802;26516.6;5.44001;0
20160119101457208_NACHODSKO-R3_snap.fits;5.71676;26452.1;6.54349;0
20160119101557282_NACHODSKO-R3_snap.fits;5.61691;26537.1;5.08742;0
20160119101657357_NACHODSKO-R3_snap.fits;5.44059;26460.9;5.98876;0
20160119101757432_NACHODSKO-R3_snap.fits;5.7202;26450.7;4.44249;0
20160119101857506_NACHODSKO-R3_snap.fits;6.40881;26468.3;4.99837;0
20160119101957581_NACHODSKO-R3_snap.fits;5.54349;26487.3;4.32873;0
20160119102057656_NACHODSKO-R3_snap.fits;5.92126;26485.8;6.14085;0
20160119102157730_NACHODSKO-R3_snap.fits;5.39438;26503.4;6.75507;0
20160119102257805_NACHODSKO-R3_snap.fits;5.30499;26529.8;5.74378;0
20160119102357880_NACHODSKO-R3_snap.fits;5.70571;26459.5;5.86274;0
20160119102457954_NACHODSKO-R3_snap.fits;4.74259;26463.9;5.2221;0
20160119102558029_NACHODSKO-R3_snap.fits;6.21491;26474.1;6.54897;0
20160119102658104_NACHODSKO-R3_snap.fits;7.40036;26471.2;6.87482;0
20160119102758178_NACHODSKO-R3_snap.fits;7.31507;26497.6;4.84282;0
20160119102858253_NACHODSKO-R3_snap.fits;6.16888;26531.2;4.60401;0
20160119102958328_NACHODSKO-R3_snap.fits;5.58794;26491.7;4.72618;0
20160119103058402_NACHODSKO-R3_snap.fits;7.018;26532.7;5.45448;0
20160119103158477_NACHODSKO-R3_snap.fits;6.10383;26509.3;4.72518;0
20160119103316130_NACHODSKO-R3_met.fits;6.21664;26484.4;59.1241;0.682667
20160119103258552_NACHODSKO-R3_snap.fits;5.97868;26519.5;4.17364;0
20160119103358626_NACHODSKO-R3_snap.fits;5.83462;26516.6;3.99514;0
20160119103458701_NACHODSKO-R3_snap.fits;5.5889;26534.2;4.78694;0
20160119103648440_NACHODSKO-R3_met.fits;5.37928;26482.9;28.0492;0.170667
20160119103558776_NACHODSKO-R3_snap.fits;5.62055;26512.2;3.97591;0
20160119103658850_NACHODSKO-R3_snap.fits;6.18369;26535.6;4.58883;0
20160119103758925_NACHODSKO-R3_snap.fits;6.02033;26458;5.22772;0
20160119103859000_NACHODSKO-R3_snap.fits;5.67128;26469.7;6.93731;0
20160119104042253_NACHODSKO-R3_met.fits;6.53472;26493.2;32.5535;0.341333
20160119103959074_NACHODSKO-R3_snap.fits;5.71035;26455.1;5.26407;0
20160119104059149_NACHODSKO-R3_snap.fits;5.09752;26491.7;5.01182;0
20160119104159224_NACHODSKO-R3_snap.fits;5.21977;26481.4;5.58327;0
20160119104259298_NACHODSKO-R3_snap.fits;6.29396;26521;5.05021;0
20160119104359373_NACHODSKO-R3_snap.fits;6.00145;26482.9;5.60477;0
20160119104459448_NACHODSKO-R3_snap.fits;5.50728;26456.5;5.38181;0
20160119104559522_NACHODSKO-R3_snap.fits;5.57144;26540;4.46898;0
20160119104659597_NACHODSKO-R3_snap.fits;6.02354;26490.2;5.24017;0
20160119104759672_NACHODSKO-R3_snap.fits;5.75875;26474.1;5.10268;0
20160119104859746_NACHODSKO-R3_snap.fits;5.49755;26477.1;3.70781;0
20160119104959821_NACHODSKO-R3_snap.fits;5.66711;26525.4;5.18204;0
20160119105059896_NACHODSKO-R3_snap.fits;5.24408;26503.4;4.69782;0
20160119105159970_NACHODSKO-R3_snap.fits;5.69735;26523.9;5.43983;0
20160119105300045_NACHODSKO-R3_snap.fits;4.52144;26484.4;5.18398;0
20160119105400120_NACHODSKO-R3_snap.fits;5.2244;26456.5;4.69108;0
20160119105500194_NACHODSKO-R3_snap.fits;4.7748;26500.5;4.54663;0
20160119105600269_NACHODSKO-R3_snap.fits;5.3072;26526.9;4.8994;0
20160119105700344_NACHODSKO-R3_snap.fits;6.0199;26547.4;4.81392;0
20160119105800418_NACHODSKO-R3_snap.fits;6.16413;26497.6;4.75221;0
20160119105900493_NACHODSKO-R3_snap.fits;6.1081;26469.7;4.27676;0
