#timestamp,LO_Frequency 
1453165215.5,286047000.7
1453165235.4,286046998.5
1453165255.4,286047002.8
1453165275.3,286046997.4
1453165295.2,286046998.2
1453165315.1,286047002.5
1453165335.1,286046996.5
1453165336.0,286046996.5
1453165355.0,286047005.5
1453165355.9,286047005.5
1453165375.8,286046990.5
1453165395.8,286047002.7
1453165415.7,286047001.2
1453165435.6,286046997.6
1453165455.6,286046999.5
1453165475.5,286047000.7
1453165495.6,286046998.9
1453165515.5,286046998.2
1453165535.4,286047000.2
1453165555.3,286046998.1
1453165575.3,286047001.8
1453165595.2,286046999.7
1453165615.1,286047000.0
1453165635.0,286047001.1
1453165635.9,286047001.1
1453165655.9,286046997.7
1453165675.8,286046998.3
1453165695.7,286046999.9
1453165715.6,286047001.9
1453165735.6,286047000.9
1453165755.5,286046996.5
1453165775.4,286047002.1
1453165795.3,286046998.5
1453165815.3,286047001.2
1453165835.2,286046999.1
1453165855.1,286046999.5
1453165875.0,286046998.9
1453165876.0,286046998.9
1453165895.9,286047000.1
1453165915.8,286046999.9
1453165935.7,286047000.3
1453165955.7,286047000.5
1453165975.6,286046998.9
1453165995.5,286047000.6
1453166015.4,286046998.3
1453166035.4,286047000.3
1453166055.3,286047001.1
1453166075.2,286047001.2
1453166095.1,286046996.5
1453166115.1,286047002.6
1453166116.0,286047002.6
1453166135.0,286046997.9
1453166135.9,286046997.9
1453166155.8,286046998.4
1453166175.8,286047001.0
1453166195.7,286046998.5
1453166215.6,286047000.4
1453166235.5,286046998.6
1453166255.5,286047000.2
1453166275.4,286047000.5
1453166295.3,286047000.0
1453166315.3,286047000.3
1453166335.2,286047000.2
1453166355.1,286047000.7
1453166375.0,286046998.7
1453166376.0,286046998.7
1453166395.9,286046999.8
1453166415.8,286047001.9
1453166435.7,286046998.5
1453166455.6,286047000.0
1453166475.6,286047000.6
1453166495.5,286046998.9
1453166515.4,286046998.1
1453166535.3,286047002.5
1453166555.3,286046998.6
1453166575.2,286046998.1
1453166595.1,286047002.3
1453166615.0,286046998.5
1453166616.0,286046998.5
1453166635.9,286047001.6
1453166655.8,286047002.5
1453166675.7,286046998.7
1453166695.7,286047000.5
1453166715.6,286047000.3
1453166735.5,286046999.9
1453166755.4,286047001.2
1453166775.4,286046999.6
1453166795.3,286046999.5
1453166815.2,286046998.8
1453166835.1,286047000.9
1453166855.1,286046998.6
1453166856.0,286046998.6
1453166875.0,286046999.8
1453166875.9,286046999.8
1453166895.9,286046999.9
1453166915.8,286047000.2
1453166935.7,286047001.0
1453166955.6,286046998.2
1453166975.6,286047000.1
1453166995.5,286047002.3
1453167015.4,286046998.7
1453167035.3,286046998.4
1453167055.3,286047001.2
1453167075.2,286047000.8
1453167095.1,286046998.5
1453167115.0,286047000.6
1453167116.0,286047000.6
1453167135.9,286046998.5
1453167155.8,286047002.7
1453167175.7,286046996.9
1453167195.7,286046999.7
1453167215.6,286047000.1
1453167235.5,286047002.8
1453167255.4,286046999.2
1453167275.4,286047001.1
1453167295.3,286046997.7
1453167315.2,286046999.2
1453167335.1,286046999.3
1453167355.1,286047000.5
1453167356.0,286047000.5
1453167375.9,286047000.2
1453167395.8,286046998.5
1453167415.8,286046998.1
1453167435.7,286047001.9
1453167455.6,286047000.0
1453167475.5,286047000.9
1453167495.5,286046998.7
1453167515.4,286047000.5
1453167535.3,286047000.7
1453167555.2,286046998.6
1453167575.2,286047000.8
1453167595.1,286047000.9
1453167596.0,286047000.9
1453167615.0,286046999.3
1453167615.9,286046999.3
1453167635.9,286047001.2
1453167655.8,286046998.7
1453167675.7,286047000.4
1453167695.6,286046999.4
1453167715.6,286046999.5
1453167735.5,286046998.5
1453167755.4,286047000.5
1453167775.3,286047000.0
1453167795.3,286046999.7
1453167815.2,286047000.3
1453167835.1,286046998.6
1453167855.0,286046999.7
1453167856.0,286046999.7
1453167875.9,286047002.7
1453167895.8,286046998.5
1453167915.7,286047002.8
1453167935.7,286046996.7
1453167955.6,286047002.7
1453167975.5,286046999.2
1453167995.4,286046998.7
1453168015.4,286046999.6
1453168035.3,286046999.8
1453168055.2,286047002.3
1453168075.1,286047001.2
1453168095.1,286046999.4
1453168096.0,286046999.4
1453168115.9,286047000.5
1453168135.8,286046998.8
1453168155.8,286047000.4
1453168175.7,286047000.6
1453168195.6,286047000.7
1453168215.5,286046999.0
1453168235.5,286046998.7
1453168255.4,286047000.8
1453168275.3,286047000.8
1453168295.2,286046998.4
1453168315.2,286046999.7
1453168335.1,286047000.1
1453168336.0,286047000.1
1453168355.0,286047000.3
1453168355.9,286047000.3
1453168375.9,286047001.1
1453168395.8,286046998.1
1453168415.7,286047002.8
1453168435.6,286046996.8
1453168455.6,286047002.6
1453168475.5,286046999.4
1453168495.4,286047000.7
1453168515.3,286046999.3
1453168535.3,286046998.8
1453168555.2,286047002.5
1453168575.1,286046996.6
1453168595.0,286047002.4
1453168596.0,286047002.4
1453168615.9,286046998.0
1453168635.8,286046999.3
1453168655.7,286046998.4
1453168675.7,286046999.7
1453168695.6,286047001.8
1453168715.5,286047000.6
1453168735.4,286046998.5
1453168755.4,286047000.0
1453168775.3,286047001.1
1453168795.2,286046998.6
