# file name; noise; peak f.; mag.; duration
20160119050033762_NACHODSKO-R3_snap.fits;6.43613;26471.2;4.99166;0
20160119050133837_NACHODSKO-R3_snap.fits;4.71097;26481.4;3.74291;0
20160119050233912_NACHODSKO-R3_snap.fits;5.65403;26462.4;5.11998;0
20160119050333986_NACHODSKO-R3_snap.fits;5.86409;26485.8;4.63956;0
20160119050434061_NACHODSKO-R3_snap.fits;4.15169;26535.6;3.58769;0
20160119050534136_NACHODSKO-R3_snap.fits;3.6858;26512.2;3.91141;0
20160119050634210_NACHODSKO-R3_snap.fits;5.73326;26456.5;5.13381;0
20160119050734285_NACHODSKO-R3_snap.fits;5.69536;26540;4.84179;0
20160119050834360_NACHODSKO-R3_snap.fits;3.39196;26490.2;3.24046;0
20160119050935117_NACHODSKO-R3_met.fits;6.04784;26503.4;28.2396;0.512
20160119050934434_NACHODSKO-R3_snap.fits;4.19112;26544.4;4.10876;0
20160119051124685_NACHODSKO-R3_met.fits;5.40379;26512.2;11.6925;0.341333
20160119051034509_NACHODSKO-R3_snap.fits;5.46798;26487.3;4.6746;0
20160119051134584_NACHODSKO-R3_snap.fits;5.58776;26480;4.29343;0
20160119051234658_NACHODSKO-R3_snap.fits;3.49936;26512.2;3.4382;0
20160119051334733_NACHODSKO-R3_snap.fits;5.13704;26494.6;3.58139;0
20160119051434808_NACHODSKO-R3_snap.fits;4.71268;26458;6.28114;0
20160119051534882_NACHODSKO-R3_snap.fits;4.15874;26543;3.15193;0
20160119051634957_NACHODSKO-R3_snap.fits;3.76742;26522.5;4.85109;0
20160119051735032_NACHODSKO-R3_snap.fits;6.8638;26478.5;4.79471;0
20160119051835106_NACHODSKO-R3_snap.fits;6.36429;26477.1;5.81268;0
20160119051935181_NACHODSKO-R3_snap.fits;3.80288;26494.6;4.92635;0
20160119052035256_NACHODSKO-R3_snap.fits;4.15566;26523.9;3.86679;0
20160119052135330_NACHODSKO-R3_snap.fits;6.13514;26449.2;4.40952;0
20160119052249058_NACHODSKO-R3_met.fits;4.25872;26510.7;9.37212;0.170667
20160119052235405_NACHODSKO-R3_snap.fits;4.5394;26504.9;3.09813;0
20160119052335480_NACHODSKO-R3_snap.fits;4.63407;26469.7;3.34731;0
20160119052435554_NACHODSKO-R3_snap.fits;4.74604;26469.7;5.83327;0
20160119052535629_NACHODSKO-R3_snap.fits;6.02312;26535.6;7.75747;0
20160119052635704_NACHODSKO-R3_snap.fits;5.0583;26513.7;4.15919;0
20160119052734242_NACHODSKO-R3_met.fits;4.94165;26503.4;12.6381;0.170667
20160119052735778_NACHODSKO-R3_snap.fits;4.32692;26518.1;5.02595;0
20160119052835853_NACHODSKO-R3_snap.fits;6.24688;26477.1;5.07601;0
20160119052935928_NACHODSKO-R3_snap.fits;5.27484;26516.6;7.83451;0
20160119053036002_NACHODSKO-R3_snap.fits;4.3115;26523.9;3.92379;0
20160119053136077_NACHODSKO-R3_snap.fits;4.35237;26547.4;4.94203;0
20160119053236152_NACHODSKO-R3_snap.fits;6.22958;26516.6;5.86247;0
20160119053336226_NACHODSKO-R3_snap.fits;4.84492;26541.5;4.76197;0
20160119053436301_NACHODSKO-R3_snap.fits;3.86049;26460.9;3.71474;0
20160119053536376_NACHODSKO-R3_snap.fits;5.99962;26484.4;4.9288;0
20160119053636450_NACHODSKO-R3_snap.fits;6.01875;26497.6;6.75352;0
20160119053756322_NACHODSKO-R3_met.fits;4.05024;26507.8;11.6726;0.170667
20160119053736525_NACHODSKO-R3_snap.fits;3.81807;26513.7;4.12598;0
20160119053836600_NACHODSKO-R3_snap.fits;4.20589;26500.5;3.21387;0
20160119053936674_NACHODSKO-R3_snap.fits;6.09679;26543;5.3813;0
20160119054036749_NACHODSKO-R3_snap.fits;4.70738;26532.7;3.16412;0
20160119054136824_NACHODSKO-R3_snap.fits;4.72634;26547.4;5.42109;0
20160119054328440_NACHODSKO-R3_met.fits;6.1752;26538.6;18.2637;0.512
20160119054236898_NACHODSKO-R3_snap.fits;5.65761;26538.6;5.10297;0
20160119054336973_NACHODSKO-R3_snap.fits;6.3121;26494.6;4.64081;0
20160119054437048_NACHODSKO-R3_snap.fits;3.86399;26535.6;4.20592;0
20160119054537122_NACHODSKO-R3_snap.fits;4.24634;26504.9;5.03348;0
20160119054637197_NACHODSKO-R3_snap.fits;6.14307;26541.5;5.57923;0
20160119054737272_NACHODSKO-R3_snap.fits;4.04044;26528.3;4.94278;0
20160119054837346_NACHODSKO-R3_snap.fits;4.65971;26529.8;2.78984;0
20160119054937421_NACHODSKO-R3_snap.fits;5.5463;26493.2;5.63107;0
20160119055037496_NACHODSKO-R3_snap.fits;5.86673;26522.5;4.37505;0
20160119055137570_NACHODSKO-R3_snap.fits;4.34477;26456.5;4.12232;0
20160119055237645_NACHODSKO-R3_snap.fits;5.51231;26490.2;4.41711;0
20160119055337720_NACHODSKO-R3_snap.fits;5.61663;26452.1;4.38329;0
20160119055437794_NACHODSKO-R3_snap.fits;5.41193;26491.7;4.84923;0
20160119055537869_NACHODSKO-R3_snap.fits;4.19066;26535.6;4.48541;0
20160119055637944_NACHODSKO-R3_snap.fits;5.08973;26459.5;3.88604;0
20160119055738018_NACHODSKO-R3_snap.fits;6.57611;26545.9;4.40601;0
20160119055838093_NACHODSKO-R3_snap.fits;4.82837;26487.3;3.40891;0
20160119055938168_NACHODSKO-R3_snap.fits;5.10508;26541.5;3.53584;0
