# file name; noise; peak f.; mag.; duration
20160119120016824_NACHODSKO-R3_met.fits;6.20209;26509.3;25.1092;0.341333
20160119120005048_NACHODSKO-R3_snap.fits;5.77364;26449.2;4.41918;0
20160119120105122_NACHODSKO-R3_snap.fits;6.44965;26449.2;5.07921;0
20160119120205197_NACHODSKO-R3_snap.fits;5.78137;26499;6.4713;0
20160119120305272_NACHODSKO-R3_snap.fits;5.53417;26535.6;5.31696;0
20160119120405346_NACHODSKO-R3_snap.fits;5.82033;26519.5;4.98222;0
20160119120505421_NACHODSKO-R3_snap.fits;6.43182;26534.2;4.9997;0
20160119120605496_NACHODSKO-R3_snap.fits;5.56361;26504.9;6.49071;0
20160119120705570_NACHODSKO-R3_snap.fits;5.67382;26506.3;5.57627;0
20160119120804962_NACHODSKO-R3_met.fits;5.92615;26493.2;15.2447;0.170667
20160119120805645_NACHODSKO-R3_snap.fits;6.45145;26472.7;4.47165;0
20160119120929954_NACHODSKO-R3_met.fits;6.39642;26500.5;20.1509;0.170667
20160119120905720_NACHODSKO-R3_snap.fits;6.88095;26480;5.69182;0
20160119121005794_NACHODSKO-R3_snap.fits;6.2332;26512.2;6.38064;0
20160119121105869_NACHODSKO-R3_snap.fits;6.22594;26504.9;5.23128;0
20160119121205944_NACHODSKO-R3_snap.fits;5.34832;26455.1;4.59935;0
20160119121306018_NACHODSKO-R3_snap.fits;5.57597;26466.8;5.45164;0
20160119121406093_NACHODSKO-R3_snap.fits;5.33893;26474.1;3.89436;0
20160119121506168_NACHODSKO-R3_snap.fits;5.73153;26449.2;4.74484;0
20160119121606242_NACHODSKO-R3_snap.fits;6.0174;26532.7;4.48905;0
20160119121706317_NACHODSKO-R3_snap.fits;6.60158;26509.3;5.98626;0
20160119121806392_NACHODSKO-R3_snap.fits;5.99973;26525.4;5.47765;0
20160119121906466_NACHODSKO-R3_snap.fits;7.12493;26504.9;4.55181;0
20160119122006541_NACHODSKO-R3_snap.fits;7.09531;26455.1;6.68632;0
20160119122106616_NACHODSKO-R3_snap.fits;5.81973;26503.4;5.51891;0
20160119122206690_NACHODSKO-R3_snap.fits;5.94863;26474.1;6.14174;0
20160119122306765_NACHODSKO-R3_snap.fits;5.52471;26452.1;6.44887;0
20160119122406840_NACHODSKO-R3_snap.fits;6.37593;26480;4.92362;0
20160119122507256_NACHODSKO-R3_met.fits;5.57886;26491.7;18.0077;0.170667
20160119122517496_NACHODSKO-R3_met.fits;7.698;26499;16.8402;0.341333
20160119122506914_NACHODSKO-R3_snap.fits;6.25957;26547.4;6.31334;0
20160119122600674_NACHODSKO-R3_met.fits;6.4518;26500.5;12.9162;0.341333
20160119122606989_NACHODSKO-R3_snap.fits;5.59984;26449.2;5.40204;0
20160119122707064_NACHODSKO-R3_snap.fits;5.69595;26491.7;5.4897;0
20160119122839906_NACHODSKO-R3_met.fits;5.35671;26493.2;12.0542;0.512
20160119122807138_NACHODSKO-R3_snap.fits;6.09295;26547.4;5.13767;0
20160119122907213_NACHODSKO-R3_snap.fits;7.40464;26545.9;4.32483;0
20160119123007288_NACHODSKO-R3_snap.fits;6.38323;26541.5;5.38412;0
20160119123140984_NACHODSKO-R3_met.fits;6.83475;26500.5;15.4544;0.170667
20160119123107362_NACHODSKO-R3_snap.fits;5.80885;26525.4;4.67484;0
20160119123207437_NACHODSKO-R3_snap.fits;5.2387;26547.4;4.36749;0
20160119123307512_NACHODSKO-R3_snap.fits;6.02515;26534.2;6.33515;0
20160119123407586_NACHODSKO-R3_snap.fits;6.36368;26472.7;4.63034;0
20160119123507661_NACHODSKO-R3_snap.fits;5.55013;26497.6;4.52673;0
20160119123607736_NACHODSKO-R3_snap.fits;5.86275;26450.7;5.35106;0
20160119123707810_NACHODSKO-R3_snap.fits;6.86886;26538.6;5.56445;0
20160119123823928_NACHODSKO-R3_met.fits;6.46034;26496.1;25.1689;0.170667
20160119123807885_NACHODSKO-R3_snap.fits;5.8761;26507.8;4.41383;0
20160119123907960_NACHODSKO-R3_snap.fits;5.5366;26513.7;6.01355;0
20160119124008034_NACHODSKO-R3_snap.fits;4.45813;26466.8;5.10675;0
20160119124108109_NACHODSKO-R3_snap.fits;7.00068;26497.6;5.13744;0
20160119124243853_NACHODSKO-R3_met.fits;5.67245;26491.7;12.1654;0.170667
20160119124208184_NACHODSKO-R3_snap.fits;5.66287;26503.4;7.33973;0
20160119124308258_NACHODSKO-R3_snap.fits;5.31003;26469.7;5.6219;0
20160119124408333_NACHODSKO-R3_snap.fits;7.09684;26485.8;5.92128;0
20160119124508408_NACHODSKO-R3_snap.fits;5.42802;26544.4;4.51465;0
20160119124608482_NACHODSKO-R3_snap.fits;7.37935;26513.7;5.8799;0
20160119124708557_NACHODSKO-R3_snap.fits;6.57872;26544.4;6.47716;0
20160119124808632_NACHODSKO-R3_snap.fits;6.00178;26466.8;6.93128;0
20160119124943181_NACHODSKO-R3_met.fits;5.88786;26487.3;15.6893;0.170667
20160119124908706_NACHODSKO-R3_snap.fits;6.65814;26534.2;6.25845;0
20160119125008781_NACHODSKO-R3_snap.fits;6.17011;26481.4;4.73245;0
20160119125108856_NACHODSKO-R3_snap.fits;6.39804;26540;6.32982;0
20160119125208930_NACHODSKO-R3_snap.fits;5.91878;26459.5;5.49434;0
20160119125324536_NACHODSKO-R3_met.fits;6.39079;26497.6;13.8716;0.170667
20160119125309005_NACHODSKO-R3_snap.fits;5.85815;26497.6;5.16394;0
20160119125409080_NACHODSKO-R3_snap.fits;6.71459;26450.7;5.93274;0
20160119125509154_NACHODSKO-R3_snap.fits;5.88673;26456.5;7.18107;0
20160119125609229_NACHODSKO-R3_snap.fits;6.28741;26499;5.56665;0
20160119125709304_NACHODSKO-R3_snap.fits;6.07065;26537.1;6.54242;0
20160119125809378_NACHODSKO-R3_snap.fits;6.53779;26535.6;5.69137;0
20160119125909453_NACHODSKO-R3_snap.fits;6.07709;26481.4;5.87769;0
