# file name; noise; peak f.; mag.; duration
20160119160022968_NACHODSKO-R3_snap.fits;3.63298;26449.2;3.09839;0
20160119160123042_NACHODSKO-R3_snap.fits;4.17747;26519.5;3.6799;0
20160119160223117_NACHODSKO-R3_snap.fits;5.70364;26488.8;5.27155;0
20160119160323192_NACHODSKO-R3_snap.fits;5.39775;26545.9;4.74676;0
20160119160423266_NACHODSKO-R3_snap.fits;3.63363;26529.8;3.80329;0
20160119160523341_NACHODSKO-R3_snap.fits;4.77047;26466.8;4.5409;0
20160119160623416_NACHODSKO-R3_snap.fits;4.32654;26456.5;4.63137;0
20160119160723490_NACHODSKO-R3_snap.fits;4.10993;26458;3.47045;0
20160119160823565_NACHODSKO-R3_snap.fits;4.16236;26518.1;3.81996;0
20160119160923640_NACHODSKO-R3_snap.fits;5.14837;26506.3;4.72053;0
20160119161023714_NACHODSKO-R3_snap.fits;5.82374;26453.6;3.89845;0
20160119161123789_NACHODSKO-R3_snap.fits;3.95886;26462.4;5.35437;0
20160119161223864_NACHODSKO-R3_snap.fits;3.94258;26506.3;3.48798;0
20160119161323938_NACHODSKO-R3_snap.fits;5.01263;26481.4;5.04954;0
20160119161424013_NACHODSKO-R3_snap.fits;5.23387;26522.5;4.31025;0
20160119161524088_NACHODSKO-R3_snap.fits;3.76064;26541.5;3.89067;0
20160119161624162_NACHODSKO-R3_snap.fits;4.34507;26543;3.93513;0
20160119161724237_NACHODSKO-R3_snap.fits;5.26169;26490.2;5.81749;0
20160119161824312_NACHODSKO-R3_snap.fits;3.50069;26481.4;3.93523;0
20160119161924386_NACHODSKO-R3_snap.fits;4.01155;26478.5;3.2046;0
20160119162033506_NACHODSKO-R3_met.fits;5.05855;26518.1;13.1071;0.170667
20160119162024461_NACHODSKO-R3_snap.fits;5.10641;26540;5.39096;0
20160119162124536_NACHODSKO-R3_snap.fits;5.17296;26460.9;5.29465;0
20160119162224610_NACHODSKO-R3_snap.fits;3.36316;26499;2.88685;0
20160119162324685_NACHODSKO-R3_snap.fits;3.31862;26477.1;3.29751;0
20160119162424760_NACHODSKO-R3_snap.fits;4.96362;26516.6;4.6569;0
20160119162524834_NACHODSKO-R3_snap.fits;4.44432;26480;2.99469;0
20160119162624909_NACHODSKO-R3_snap.fits;3.49717;26504.9;3.13905;0
20160119162724984_NACHODSKO-R3_snap.fits;5.69314;26538.6;4.53956;0
20160119162825058_NACHODSKO-R3_snap.fits;5.79099;26521;5.19568;0
20160119162925133_NACHODSKO-R3_snap.fits;3.92482;26493.2;4.49631;0
20160119163025208_NACHODSKO-R3_snap.fits;4.2191;26462.4;3.88281;0
20160119163125282_NACHODSKO-R3_snap.fits;5.52072;26503.4;4.39144;0
20160119163225357_NACHODSKO-R3_snap.fits;6.64255;26518.1;4.20248;0
20160119163325432_NACHODSKO-R3_snap.fits;4.31207;26487.3;5.36088;0
20160119163425506_NACHODSKO-R3_snap.fits;5.75303;26500.5;4.26686;0
20160119163525581_NACHODSKO-R3_snap.fits;5.21926;26488.8;4.31678;0
20160119163625656_NACHODSKO-R3_snap.fits;5.67129;26537.1;4.0592;0
20160119163725730_NACHODSKO-R3_snap.fits;3.85716;26459.5;4.30707;0
20160119163825805_NACHODSKO-R3_snap.fits;5.30218;26462.4;5.6681;0
20160119163925880_NACHODSKO-R3_snap.fits;5.9903;26500.5;4.65797;0
20160119164028514_NACHODSKO-R3_met.fits;5.41835;26496.1;15.4617;0.170667
20160119164025954_NACHODSKO-R3_snap.fits;5.0273;26459.5;4.58991;0
20160119164126029_NACHODSKO-R3_snap.fits;4.06242;26450.7;3.78225;0
20160119164226104_NACHODSKO-R3_snap.fits;4.75145;26519.5;4.62639;0
20160119164326178_NACHODSKO-R3_snap.fits;4.01178;26535.6;3.34125;0
20160119164426253_NACHODSKO-R3_snap.fits;5.52046;26459.5;4.70291;0
20160119164526328_NACHODSKO-R3_snap.fits;6.26192;26535.6;4.3278;0
20160119164652002_NACHODSKO-R3_met.fits;5.29551;26510.7;11.4249;0.170667
20160119164626402_NACHODSKO-R3_snap.fits;6.57236;26540;5.55079;0
20160119164726477_NACHODSKO-R3_snap.fits;4.92992;26526.9;5.28285;0
20160119164826552_NACHODSKO-R3_snap.fits;6.42662;26529.8;4.32694;0
20160119164926626_NACHODSKO-R3_snap.fits;5.88162;26509.3;5.68886;0
20160119165026701_NACHODSKO-R3_snap.fits;6.3489;26537.1;5.04131;0
20160119165126776_NACHODSKO-R3_snap.fits;5.47982;26528.3;4.97735;0
20160119165226850_NACHODSKO-R3_snap.fits;6.83131;26538.6;6.39728;0
20160119165326925_NACHODSKO-R3_snap.fits;6.71712;26475.6;5.36563;0
20160119165427000_NACHODSKO-R3_snap.fits;6.39162;26515.1;4.1822;0
20160119165527074_NACHODSKO-R3_snap.fits;5.82046;26455.1;3.89232;0
20160119165627149_NACHODSKO-R3_snap.fits;5.91579;26475.6;5.76423;0
20160119165727224_NACHODSKO-R3_snap.fits;6.14736;26491.7;4.99419;0
20160119165827298_NACHODSKO-R3_snap.fits;3.95719;26449.2;3.78015;0
20160119165927373_NACHODSKO-R3_snap.fits;5.24442;26471.2;3.56139;0
