# file name; noise; peak f.; mag.; duration
20160119080047202_NACHODSKO-R3_snap.fits;6.45976;26500.5;5.01675;0
20160119080147277_NACHODSKO-R3_snap.fits;6.00052;26540;5.09448;0
20160119080247352_NACHODSKO-R3_snap.fits;4.74694;26543;5.15548;0
20160119080347426_NACHODSKO-R3_snap.fits;5.44912;26478.5;3.69261;0
20160119080447501_NACHODSKO-R3_snap.fits;5.74158;26547.4;5.38062;0
20160119080547576_NACHODSKO-R3_snap.fits;5.6075;26456.5;4.74973;0
20160119080647650_NACHODSKO-R3_snap.fits;6.57435;26522.5;5.71361;0
20160119080747725_NACHODSKO-R3_snap.fits;5.39246;26496.1;4.05274;0
20160119080847800_NACHODSKO-R3_snap.fits;6.32882;26499;5.74139;0
20160119080947874_NACHODSKO-R3_snap.fits;5.89138;26450.7;5.93906;0
20160119081122424_NACHODSKO-R3_met.fits;4.82633;26513.7;14.291;0.170667
20160119081047949_NACHODSKO-R3_snap.fits;4.44785;26532.7;5.64016;0
20160119081148024_NACHODSKO-R3_snap.fits;5.77559;26538.6;5.90984;0
20160119081248098_NACHODSKO-R3_snap.fits;5.81613;26500.5;5.16904;0
20160119081348173_NACHODSKO-R3_snap.fits;5.36155;26529.8;4.73474;0
20160119081512482_NACHODSKO-R3_met.fits;4.41591;26469.7;9.03823;0.170667
20160119081448248_NACHODSKO-R3_snap.fits;5.39956;26506.3;4.17125;0
20160119081548322_NACHODSKO-R3_snap.fits;6.23006;26504.9;7.07492;0
20160119081648397_NACHODSKO-R3_snap.fits;6.8307;26449.2;5.75239;0
20160119081748472_NACHODSKO-R3_snap.fits;5.72986;26463.9;6.56318;0
20160119081848546_NACHODSKO-R3_snap.fits;5.45011;26507.8;5.62702;0
20160119081948621_NACHODSKO-R3_snap.fits;5.13101;26490.2;4.84406;0
20160119082048696_NACHODSKO-R3_snap.fits;6.68336;26456.5;5.1797;0
20160119082148770_NACHODSKO-R3_snap.fits;5.37036;26475.6;4.67309;0
20160119082248845_NACHODSKO-R3_snap.fits;5.47636;26521;4.10168;0
20160119082348920_NACHODSKO-R3_snap.fits;5.77185;26519.5;3.88041;0
20160119082448994_NACHODSKO-R3_snap.fits;6.35792;26534.2;4.91442;0
20160119082549069_NACHODSKO-R3_snap.fits;5.57009;26474.1;6.29397;0
20160119082649144_NACHODSKO-R3_snap.fits;7.36953;26484.4;5.71624;0
20160119082749218_NACHODSKO-R3_snap.fits;5.85105;26534.2;5.2092;0
20160119082849293_NACHODSKO-R3_snap.fits;5.77959;26458;5.81526;0
20160119082949368_NACHODSKO-R3_snap.fits;7.11927;26469.7;7.11326;0
20160119083049442_NACHODSKO-R3_snap.fits;5.6004;26490.2;8.38599;0
20160119083149517_NACHODSKO-R3_snap.fits;7.25122;26463.9;5.35667;0
20160119083249592_NACHODSKO-R3_snap.fits;8.21559;26465.3;7.30326;0
20160119083349666_NACHODSKO-R3_snap.fits;6.6662;26525.4;5.08579;0
20160119083449741_NACHODSKO-R3_snap.fits;5.74923;26460.9;4.6093;0
20160119083549816_NACHODSKO-R3_snap.fits;6.29303;26507.8;5.42885;0
20160119083649890_NACHODSKO-R3_snap.fits;5.52133;26459.5;4.18654;0
20160119083823757_NACHODSKO-R3_met.fits;6.26382;26506.3;13.331;0.170667
20160119083749965_NACHODSKO-R3_snap.fits;5.71257;26544.4;4.7388;0
20160119083932706_NACHODSKO-R3_met.fits;4.66038;26519.5;9.81262;0.170667
20160119083850040_NACHODSKO-R3_snap.fits;6.4752;26507.8;5.55176;0
20160119083950114_NACHODSKO-R3_snap.fits;5.63561;26521;6.10225;0
20160119084050189_NACHODSKO-R3_snap.fits;5.36327;26480;5.25192;0
20160119084150264_NACHODSKO-R3_snap.fits;5.58776;26515.1;6.09736;0
20160119084250338_NACHODSKO-R3_snap.fits;6.3614;26459.5;5.10216;0
20160119084350413_NACHODSKO-R3_snap.fits;5.759;26490.2;4.1465;0
20160119084450488_NACHODSKO-R3_snap.fits;5.86167;26490.2;5.26801;0
20160119084550562_NACHODSKO-R3_snap.fits;6.1875;26480;4.6479;0
20160119084650637_NACHODSKO-R3_snap.fits;4.75735;26497.6;4.88458;0
20160119084750712_NACHODSKO-R3_snap.fits;4.96937;26535.6;4.62484;0
20160119084850786_NACHODSKO-R3_snap.fits;5.84031;26509.3;4.95019;0
20160119084950861_NACHODSKO-R3_snap.fits;5.46807;26543;4.34439;0
20160119085050936_NACHODSKO-R3_snap.fits;5.26351;26466.8;5.11493;0
20160119085151010_NACHODSKO-R3_snap.fits;5.29121;26465.3;4.97957;0
20160119085251085_NACHODSKO-R3_snap.fits;5.24025;26491.7;5.18545;0
20160119085351160_NACHODSKO-R3_snap.fits;5.5574;26469.7;3.97822;0
20160119085451234_NACHODSKO-R3_snap.fits;4.97162;26531.2;3.56216;0
20160119085551309_NACHODSKO-R3_snap.fits;5.61281;26487.3;4.40955;0
20160119085651384_NACHODSKO-R3_snap.fits;4.46003;26540;4.82862;0
20160119085751458_NACHODSKO-R3_snap.fits;5.26658;26540;4.36633;0
20160119085851533_NACHODSKO-R3_snap.fits;4.88803;26516.6;3.49691;0
20160119085951608_NACHODSKO-R3_snap.fits;5.1112;26481.4;5.35341;0
