# file name; noise; peak f.; mag.; duration
20160119070042722_NACHODSKO-R3_snap.fits;6.10079;26477.1;3.77468;0
20160119070142797_NACHODSKO-R3_snap.fits;5.69639;26490.2;3.94229;0
20160119070242872_NACHODSKO-R3_snap.fits;7.94168;26491.7;6.1518;0
20160119070342946_NACHODSKO-R3_snap.fits;5.45141;26521;4.69953;0
20160119070443021_NACHODSKO-R3_snap.fits;4.49833;26463.9;4.18335;0
20160119070551629_NACHODSKO-R3_met.fits;5.93869;26449.2;12.2263;0.170667
20160119070543096_NACHODSKO-R3_snap.fits;7.19384;26491.7;5.2394;0
20160119070643170_NACHODSKO-R3_snap.fits;7.64761;26468.3;5.73839;0
20160119070746829_NACHODSKO-R3_met.fits;6.45416;26528.3;16.6344;5.29067
20160119070743245_NACHODSKO-R3_snap.fits;6.08532;26465.3;3.14253;0
20160119070843320_NACHODSKO-R3_snap.fits;7.13198;26512.2;4.05422;0
20160119070943394_NACHODSKO-R3_snap.fits;6.56286;26519.5;4.49614;0
20160119071043469_NACHODSKO-R3_snap.fits;6.97343;26490.2;4.59979;0
20160119071143544_NACHODSKO-R3_snap.fits;5.22271;26496.1;4.79222;0
20160119071243618_NACHODSKO-R3_snap.fits;7.39565;26496.1;6.50877;0
20160119071344205_NACHODSKO-R3_met.fits;5.05418;26499;11.3201;0.341333
20160119071343693_NACHODSKO-R3_snap.fits;6.95129;26460.9;5.12183;0
20160119071443768_NACHODSKO-R3_snap.fits;6.41165;26532.7;6.06913;0
20160119071543842_NACHODSKO-R3_snap.fits;5.28779;26547.4;4.94758;0
20160119071643917_NACHODSKO-R3_snap.fits;6.42357;26538.6;6.37787;0
20160119071743992_NACHODSKO-R3_snap.fits;6.73106;26477.1;6.73813;0
20160119071844066_NACHODSKO-R3_snap.fits;6.46549;26534.2;5.37407;0
20160119071944141_NACHODSKO-R3_snap.fits;5.7084;26497.6;4.46295;0
20160119072126200_NACHODSKO-R3_met.fits;6.10965;26515.1;12.5697;0.170667
20160119072044216_NACHODSKO-R3_snap.fits;6.98614;26503.4;4.52999;0
20160119072144290_NACHODSKO-R3_snap.fits;4.89906;26466.8;4.89033;0
20160119072244365_NACHODSKO-R3_snap.fits;5.91583;26519.5;5.48272;0
20160119072344440_NACHODSKO-R3_snap.fits;6.40034;26503.4;4.81235;0
20160119072444514_NACHODSKO-R3_snap.fits;5.32279;26465.3;6.03546;0
20160119072544589_NACHODSKO-R3_snap.fits;4.98933;26472.7;4.96522;0
20160119072644664_NACHODSKO-R3_snap.fits;4.7432;26509.3;4.90711;0
20160119072744738_NACHODSKO-R3_snap.fits;5.49978;26487.3;5.78995;0
20160119072844813_NACHODSKO-R3_snap.fits;5.4264;26450.7;5.99423;0
20160119072944888_NACHODSKO-R3_snap.fits;5.69236;26452.1;4.31921;0
20160119073044962_NACHODSKO-R3_snap.fits;6.31738;26525.4;5.46552;0
20160119073145037_NACHODSKO-R3_snap.fits;6.25299;26512.2;5.25646;0
20160119073245112_NACHODSKO-R3_snap.fits;5.65944;26484.4;4.75837;0
20160119073345186_NACHODSKO-R3_snap.fits;6.202;26462.4;6.16525;0
20160119073445261_NACHODSKO-R3_snap.fits;6.14645;26490.2;4.80566;0
20160119073545336_NACHODSKO-R3_snap.fits;6.09378;26540;4.96497;0
20160119073645410_NACHODSKO-R3_snap.fits;4.52185;26481.4;3.84928;0
20160119073745485_NACHODSKO-R3_snap.fits;6.08319;26522.5;5.88088;0
20160119073845560_NACHODSKO-R3_snap.fits;7.01093;26526.9;5.15093;0
20160119073945634_NACHODSKO-R3_snap.fits;5.69568;26547.4;4.77608;0
20160119074045709_NACHODSKO-R3_snap.fits;6.73338;26488.8;5.26233;0
20160119074145784_NACHODSKO-R3_snap.fits;7.0549;26538.6;6.25932;0
20160119074245858_NACHODSKO-R3_snap.fits;6.77166;26509.3;5.95187;0
20160119074345933_NACHODSKO-R3_snap.fits;6.0035;26460.9;3.90355;0
20160119074446008_NACHODSKO-R3_snap.fits;4.78128;26466.8;4.50106;0
20160119074546082_NACHODSKO-R3_snap.fits;7.38932;26449.2;7.90197;0
20160119074646157_NACHODSKO-R3_snap.fits;5.9166;26460.9;6.33881;0
20160119074746232_NACHODSKO-R3_snap.fits;6.41749;26529.8;5.23097;0
20160119074846306_NACHODSKO-R3_snap.fits;6.66933;26455.1;6.04685;0
20160119075029560_NACHODSKO-R3_met.fits;6.62731;26497.6;25.7765;0.341333
20160119074946381_NACHODSKO-R3_snap.fits;7.00584;26484.4;8.58833;0
20160119075046456_NACHODSKO-R3_snap.fits;6.37468;26545.9;5.38098;0
20160119075146530_NACHODSKO-R3_snap.fits;6.31931;26474.1;5.26967;0
20160119075246605_NACHODSKO-R3_snap.fits;6.3767;26490.2;8.02847;0
20160119075346680_NACHODSKO-R3_snap.fits;7.58671;26478.5;7.30073;0
20160119075446754_NACHODSKO-R3_snap.fits;5.24586;26504.9;6.74333;0
20160119075546829_NACHODSKO-R3_snap.fits;5.30657;26488.8;5.56451;0
20160119075646904_NACHODSKO-R3_snap.fits;5.55354;26500.5;4.20276;0
20160119075746978_NACHODSKO-R3_snap.fits;5.6891;26516.6;5.79152;0
20160119075847053_NACHODSKO-R3_snap.fits;4.49888;26469.7;4.80729;0
20160119075947128_NACHODSKO-R3_snap.fits;5.04178;26462.4;5.07401;0
