# file name; noise; peak f.; mag.; duration
20160119190036408_NACHODSKO-R3_snap.fits;4.23813;26538.6;3.62703;0
20160119190136482_NACHODSKO-R3_snap.fits;4.36891;26450.7;3.50822;0
20160119190236557_NACHODSKO-R3_snap.fits;5.34992;26504.9;5.39043;0
20160119190336632_NACHODSKO-R3_snap.fits;5.21972;26513.7;4.83005;0
20160119190436706_NACHODSKO-R3_snap.fits;5.37069;26513.7;3.58682;0
20160119190536781_NACHODSKO-R3_snap.fits;4.53972;26545.9;4.67306;0
20160119190636856_NACHODSKO-R3_snap.fits;5.76506;26532.7;6.15794;0
20160119190736930_NACHODSKO-R3_snap.fits;5.57609;26487.3;3.11483;0
20160119190837005_NACHODSKO-R3_snap.fits;5.16219;26480;3.81231;0
20160119190937080_NACHODSKO-R3_snap.fits;5.39187;26512.2;4.72698;0
20160119191037154_NACHODSKO-R3_snap.fits;5.80253;26487.3;4.93816;0
20160119191137229_NACHODSKO-R3_snap.fits;4.39519;26469.7;3.71343;0
20160119191237304_NACHODSKO-R3_snap.fits;6.81214;26463.9;4.48996;0
20160119191337378_NACHODSKO-R3_snap.fits;5.77344;26529.8;5.03904;0
20160119191437453_NACHODSKO-R3_snap.fits;6.0223;26518.1;4.59428;0
20160119191615416_NACHODSKO-R3_met.fits;5.02248;26482.9;11.351;0.170667
20160119191537528_NACHODSKO-R3_snap.fits;4.39384;26506.3;4.28576;0
20160119191637602_NACHODSKO-R3_snap.fits;5.41934;26545.9;5.21101;0
20160119191737677_NACHODSKO-R3_snap.fits;4.93175;26485.8;6.07905;0
20160119191837752_NACHODSKO-R3_snap.fits;4.50095;26512.2;3.96458;0
20160119191937826_NACHODSKO-R3_snap.fits;4.48459;26521;3.28131;0
20160119192037901_NACHODSKO-R3_snap.fits;6.29788;26544.4;5.63568;0
20160119192137976_NACHODSKO-R3_snap.fits;4.96094;26515.1;6.37323;0
20160119192238050_NACHODSKO-R3_snap.fits;4.10076;26532.7;4.56331;0
20160119192338125_NACHODSKO-R3_snap.fits;4.8532;26490.2;4.15228;0
20160119192458509_NACHODSKO-R3_met.fits;4.78009;26503.4;11.7338;0.512
20160119192438200_NACHODSKO-R3_snap.fits;6.71984;26522.5;5.94364;0
20160119192538274_NACHODSKO-R3_snap.fits;5.03302;26468.3;4.94402;0
20160119192638349_NACHODSKO-R3_snap.fits;4.44761;26469.7;3.88512;0
20160119192738424_NACHODSKO-R3_snap.fits;5.89703;26468.3;4.58597;0
20160119192838498_NACHODSKO-R3_snap.fits;6.34979;26502;5.34921;0
20160119192938573_NACHODSKO-R3_snap.fits;5.20828;26466.8;4.43459;0
20160119193038648_NACHODSKO-R3_snap.fits;4.52015;26478.5;4.35947;0
20160119193138722_NACHODSKO-R3_snap.fits;4.98679;26522.5;4.92328;0
20160119193238797_NACHODSKO-R3_snap.fits;6.12116;26538.6;6.22383;0
20160119193338872_NACHODSKO-R3_snap.fits;4.32956;26474.1;3.11992;0
20160119193438946_NACHODSKO-R3_snap.fits;4.84678;26493.2;5.06264;0
20160119193539021_NACHODSKO-R3_snap.fits;6.61967;26500.5;4.63577;0
20160119193639096_NACHODSKO-R3_snap.fits;4.92985;26522.5;4.55777;0
20160119193739170_NACHODSKO-R3_snap.fits;4.29616;26463.9;4.86313;0
20160119193839245_NACHODSKO-R3_snap.fits;5.85341;26516.6;5.31762;0
20160119193939320_NACHODSKO-R3_snap.fits;6.76738;26537.1;4.52713;0
20160119194039394_NACHODSKO-R3_snap.fits;6.22367;26482.9;4.49924;0
20160119194139469_NACHODSKO-R3_snap.fits;5.0057;26545.9;3.651;0
20160119194303778_NACHODSKO-R3_met.fits;5.92373;26500.5;12.5275;0.170667
20160119194239544_NACHODSKO-R3_snap.fits;6.05225;26490.2;6.02451;0
20160119194339618_NACHODSKO-R3_snap.fits;6.47553;26493.2;4.36917;0
20160119194439693_NACHODSKO-R3_snap.fits;5.36354;26465.3;4.72729;0
20160119194539768_NACHODSKO-R3_snap.fits;6.16686;26466.8;5.52404;0
20160119194639842_NACHODSKO-R3_snap.fits;4.85391;26519.5;7.57475;0
20160119194739917_NACHODSKO-R3_snap.fits;4.42944;26502;4.15296;0
20160119194839992_NACHODSKO-R3_snap.fits;4.92385;26456.5;3.1976;0
20160119194940066_NACHODSKO-R3_snap.fits;5.67543;26535.6;5.64445;0
20160119195119736_NACHODSKO-R3_met.fits;5.96166;26507.8;15.5562;0.170667
20160119195040141_NACHODSKO-R3_snap.fits;5.98897;26481.4;4.93618;0
20160119195140216_NACHODSKO-R3_snap.fits;5.08452;26460.9;4.5702;0
20160119195240290_NACHODSKO-R3_snap.fits;5.16517;26497.6;4.82816;0
20160119195340365_NACHODSKO-R3_snap.fits;5.15778;26459.5;5.31504;0
20160119195440440_NACHODSKO-R3_snap.fits;5.54006;26515.1;3.45646;0
20160119195540514_NACHODSKO-R3_snap.fits;5.20321;26532.7;4.31207;0
20160119195640589_NACHODSKO-R3_snap.fits;5.66605;26496.1;4.39839;0
20160119195740664_NACHODSKO-R3_snap.fits;5.39736;26488.8;5.34466;0
20160119195840738_NACHODSKO-R3_snap.fits;4.48261;26481.4;3.3249;0
20160119195940813_NACHODSKO-R3_snap.fits;5.56726;26532.7;4.79299;0
