# file name; noise; peak f.; mag.; duration
20160119060038242_NACHODSKO-R3_snap.fits;6.54697;26531.2;5.89763;0
20160119060138317_NACHODSKO-R3_snap.fits;5.61914;26522.5;4.17381;0
20160119060323618_NACHODSKO-R3_met.fits;3.96126;26540;12.9839;0.170667
20160119060238392_NACHODSKO-R3_snap.fits;3.69952;26468.3;4.21266;0
20160119060338466_NACHODSKO-R3_snap.fits;4.72008;26509.3;3.93517;0
20160119060438541_NACHODSKO-R3_snap.fits;6.92193;26449.2;6.77797;0
20160119060538616_NACHODSKO-R3_snap.fits;5.45159;26488.8;6.07392;0
20160119060638690_NACHODSKO-R3_snap.fits;4.88101;26493.2;4.08885;0
20160119060806925_NACHODSKO-R3_met.fits;4.66435;26509.3;11.1651;0.170667
20160119060738765_NACHODSKO-R3_snap.fits;5.24883;26547.4;5.73001;0
20160119060838840_NACHODSKO-R3_snap.fits;6.77599;26531.2;6.9297;0
20160119060938914_NACHODSKO-R3_snap.fits;5.47715;26528.3;4.13913;0
20160119061038989_NACHODSKO-R3_snap.fits;4.76766;26458;4.68505;0
20160119061139064_NACHODSKO-R3_snap.fits;6.31188;26534.2;5.8068;0
20160119061239138_NACHODSKO-R3_snap.fits;6.39096;26544.4;7.63399;0
20160119061350136_NACHODSKO-R3_met.fits;5.40091;26512.2;22.1383;0.170667
20160119061339213_NACHODSKO-R3_snap.fits;4.71348;26474.1;4.24882;0
20160119061439288_NACHODSKO-R3_snap.fits;5.06249;26537.1;5.08841;0
20160119061534754_NACHODSKO-R3_met.fits;5.01234;26522.5;11.4073;0.170667
20160119061539362_NACHODSKO-R3_snap.fits;6.37297;26521;5.75549;0
20160119061639437_NACHODSKO-R3_snap.fits;6.55398;26462.4;4.10753;0
20160119061739512_NACHODSKO-R3_snap.fits;4.75364;26462.4;4.31792;0
20160119061839586_NACHODSKO-R3_snap.fits;6.30418;26472.7;4.78491;0
20160119062031885_NACHODSKO-R3_met.fits;7.58533;26496.1;18.2221;0.512
20160119061939661_NACHODSKO-R3_snap.fits;6.91264;26523.9;6.66236;0
20160119062039736_NACHODSKO-R3_snap.fits;5.3709;26521;4.25993;0
20160119062139810_NACHODSKO-R3_snap.fits;4.1559;26493.2;5.26226;0
20160119062239885_NACHODSKO-R3_snap.fits;6.21201;26541.5;3.90282;0
20160119062339960_NACHODSKO-R3_snap.fits;7.48355;26512.2;5.70226;0
20160119062440034_NACHODSKO-R3_snap.fits;5.29951;26484.4;3.89656;0
20160119062540109_NACHODSKO-R3_snap.fits;5.14795;26525.4;5.24103;0
20160119062644962_NACHODSKO-R3_met.fits;5.76918;26519.5;12.2032;0.170667
20160119062640184_NACHODSKO-R3_snap.fits;7.13341;26541.5;6.68524;0
20160119062740258_NACHODSKO-R3_snap.fits;4.83688;26481.4;4.28406;0
20160119062840333_NACHODSKO-R3_snap.fits;5.67763;26522.5;3.93592;0
20160119062940408_NACHODSKO-R3_snap.fits;7.59499;26523.9;4.19027;0
20160119063040482_NACHODSKO-R3_snap.fits;6.83845;26507.8;4.52998;0
20160119063140557_NACHODSKO-R3_snap.fits;6.98822;26529.8;6.33074;0
20160119063240632_NACHODSKO-R3_snap.fits;4.44998;26543;3.13944;0
20160119063340706_NACHODSKO-R3_snap.fits;6.54336;26455.1;4.73937;0
20160119063440781_NACHODSKO-R3_snap.fits;5.36151;26543;4.07323;0
20160119063600141_NACHODSKO-R3_met.fits;4.67535;26509.3;25.3387;0.341333
20160119063540856_NACHODSKO-R3_snap.fits;6.02213;26515.1;5.55532;0
20160119063640930_NACHODSKO-R3_snap.fits;6.13978;26507.8;4.67189;0
20160119063741005_NACHODSKO-R3_snap.fits;5.87647;26535.6;4.99108;0
20160119063928184_NACHODSKO-R3_met.fits;4.37808;26525.4;17.7546;0.170667
20160119063841080_NACHODSKO-R3_snap.fits;5.29533;26526.9;4.54913;0
20160119063941154_NACHODSKO-R3_snap.fits;4.14488;26487.3;3.52436;0
20160119064043106_NACHODSKO-R3_met.fits;4.81686;26512.2;17.7153;0.512
20160119064041229_NACHODSKO-R3_snap.fits;6.14309;26547.4;5.78458;0
20160119064143864_NACHODSKO-R3_met.fits;4.51467;26513.7;12.3274;0.170667
20160119064141304_NACHODSKO-R3_snap.fits;6.22845;26503.4;5.05391;0
20160119064241378_NACHODSKO-R3_snap.fits;4.84538;26504.9;3.70315;0
20160119064341453_NACHODSKO-R3_snap.fits;4.3953;26537.1;5.71197;0
20160119064529314_NACHODSKO-R3_met.fits;7.1718;26494.6;39.6578;0.341333
20160119064441528_NACHODSKO-R3_snap.fits;7.12889;26475.6;6.90202;0
20160119064541602_NACHODSKO-R3_snap.fits;6.53275;26499;4.07384;0
20160119064641677_NACHODSKO-R3_snap.fits;4.76573;26462.4;4.15232;0
20160119064741752_NACHODSKO-R3_snap.fits;6.36503;26510.7;5.40025;0
20160119064841826_NACHODSKO-R3_snap.fits;7.23695;26490.2;6.74865;0
20160119064941901_NACHODSKO-R3_snap.fits;5.99;26532.7;5.16946;0
20160119065047778_NACHODSKO-R3_met.fits;5.17561;26516.6;16.4106;0.341333
20160119065041976_NACHODSKO-R3_snap.fits;6.54813;26491.7;4.81542;0
20160119065142050_NACHODSKO-R3_snap.fits;8.36912;26545.9;6.97255;0
20160119065242125_NACHODSKO-R3_snap.fits;6.9819;26531.2;4.99388;0
20160119065342200_NACHODSKO-R3_snap.fits;4.39479;26537.1;3.75408;0
20160119065442274_NACHODSKO-R3_snap.fits;5.87339;26482.9;6.17665;0
20160119065550541_NACHODSKO-R3_met.fits;6.64385;26534.2;15.9067;0.341333
20160119065542349_NACHODSKO-R3_snap.fits;5.3315;26497.6;5.10982;0
20160119065642424_NACHODSKO-R3_snap.fits;4.01088;26502;3.78369;0
20160119065742498_NACHODSKO-R3_snap.fits;4.60559;26507.8;3.40426;0
20160119065842573_NACHODSKO-R3_snap.fits;6.82985;26450.7;6.23347;0
20160119065942648_NACHODSKO-R3_snap.fits;6.06803;26456.5;4.26955;0
