# file name; noise; peak f.; mag.; duration
20160119110000568_NACHODSKO-R3_snap.fits;5.06618;26484.4;6.03802;0
20160119110100642_NACHODSKO-R3_snap.fits;5.89265;26478.5;5.63926;0
20160119110200717_NACHODSKO-R3_snap.fits;4.98052;26488.8;5.40908;0
20160119110300792_NACHODSKO-R3_snap.fits;5.37709;26458;7.63009;0
20160119110400866_NACHODSKO-R3_snap.fits;5.50101;26506.3;5.71289;0
20160119110500941_NACHODSKO-R3_snap.fits;5.95945;26512.2;5.73909;0
20160119110601016_NACHODSKO-R3_snap.fits;6.65712;26512.2;5.7835;0
20160119110731810_NACHODSKO-R3_met.fits;5.65187;26477.1;11.3828;0.170667
20160119110701090_NACHODSKO-R3_snap.fits;6.87739;26535.6;5.23805;0
20160119110801165_NACHODSKO-R3_snap.fits;6.78681;26509.3;5.39144;0
20160119110901240_NACHODSKO-R3_snap.fits;5.42366;26522.5;6.13141;0
20160119111001314_NACHODSKO-R3_snap.fits;7.01887;26499;5.3796;0
20160119111101389_NACHODSKO-R3_snap.fits;5.75344;26543;6.00611;0
20160119111201464_NACHODSKO-R3_snap.fits;5.27591;26541.5;5.28003;0
20160119111301538_NACHODSKO-R3_snap.fits;7.09923;26522.5;4.89206;0
20160119111401613_NACHODSKO-R3_snap.fits;6.40614;26532.7;5.11397;0
20160119111501688_NACHODSKO-R3_snap.fits;5.77635;26519.5;4.61656;0
20160119111601762_NACHODSKO-R3_snap.fits;6.27677;26509.3;3.92907;0
20160119111701837_NACHODSKO-R3_snap.fits;6.09768;26507.8;6.27538;0
20160119111801912_NACHODSKO-R3_snap.fits;6.89051;26506.3;4.69756;0
20160119111901986_NACHODSKO-R3_snap.fits;5.37554;26535.6;4.60089;0
20160119111956258_NACHODSKO-R3_met.fits;5.35841;26504.9;12.9173;0.512
20160119112002061_NACHODSKO-R3_snap.fits;5.80779;26518.1;4.47494;0
20160119112102136_NACHODSKO-R3_snap.fits;5.85744;26503.4;3.89718;0
20160119112202210_NACHODSKO-R3_snap.fits;6.3713;26477.1;5.57037;0
20160119112302285_NACHODSKO-R3_snap.fits;5.49082;26506.3;5.74884;0
20160119112402360_NACHODSKO-R3_snap.fits;6.36077;26506.3;5.96139;0
20160119112502434_NACHODSKO-R3_snap.fits;5.8935;26510.7;5.4656;0
20160119112602509_NACHODSKO-R3_snap.fits;6.26166;26532.7;4.72324;0
20160119112702584_NACHODSKO-R3_snap.fits;5.46256;26484.4;5.25081;0
20160119112802658_NACHODSKO-R3_snap.fits;5.85486;26543;4.00081;0
20160119112902733_NACHODSKO-R3_snap.fits;6.17846;26459.5;4.07323;0
20160119113002808_NACHODSKO-R3_snap.fits;6.27137;26452.1;6.46228;0
20160119113102882_NACHODSKO-R3_snap.fits;4.95829;26469.7;4.30816;0
20160119113202957_NACHODSKO-R3_snap.fits;5.89007;26523.9;3.89475;0
20160119113303032_NACHODSKO-R3_snap.fits;5.3299;26469.7;4.7305;0
20160119113403106_NACHODSKO-R3_snap.fits;4.92155;26450.7;5.27469;0
20160119113503181_NACHODSKO-R3_snap.fits;5.66051;26522.5;4.74104;0
20160119113601890_NACHODSKO-R3_met.fits;6.79409;26518.1;33.858;0.341333
20160119113603256_NACHODSKO-R3_snap.fits;5.9204;26471.2;5.40238;0
20160119113703330_NACHODSKO-R3_snap.fits;5.44263;26531.2;5.46008;0
20160119113803405_NACHODSKO-R3_snap.fits;5.8558;26540;5.88512;0
20160119113903480_NACHODSKO-R3_snap.fits;5.5928;26522.5;5.02537;0
20160119114003554_NACHODSKO-R3_snap.fits;5.45356;26545.9;5.15372;0
20160119114103629_NACHODSKO-R3_snap.fits;5.25047;26484.4;4.58611;0
20160119114203704_NACHODSKO-R3_snap.fits;6.51633;26509.3;6.18627;0
20160119114303778_NACHODSKO-R3_snap.fits;5.54003;26519.5;4.70142;0
20160119114428088_NACHODSKO-R3_met.fits;4.30907;26499;18.3119;0.341333
20160119114403853_NACHODSKO-R3_snap.fits;5.48179;26541.5;4.65574;0
20160119114503928_NACHODSKO-R3_snap.fits;5.51956;26502;6.52384;0
20160119114604002_NACHODSKO-R3_snap.fits;5.82307;26516.6;5.81129;0
20160119114704077_NACHODSKO-R3_snap.fits;5.83158;26453.6;4.73973;0
20160119114804152_NACHODSKO-R3_snap.fits;5.3826;26494.6;5.85157;0
20160119114904226_NACHODSKO-R3_snap.fits;5.04806;26487.3;5.01249;0
20160119115004301_NACHODSKO-R3_snap.fits;5.04357;26515.1;5.22009;0
20160119115104376_NACHODSKO-R3_snap.fits;4.57842;26450.7;4.29229;0
20160119115237730_NACHODSKO-R3_met.fits;4.68863;26487.3;9.93604;0.170667
20160119115204450_NACHODSKO-R3_snap.fits;5.44389;26481.4;4.62634;0
20160119115304525_NACHODSKO-R3_snap.fits;4.49247;26529.8;5.00785;0
20160119115404600_NACHODSKO-R3_snap.fits;5.61607;26532.7;5.92093;0
20160119115540344_NACHODSKO-R3_met.fits;5.57978;26497.6;11.3192;0.170667
20160119115504674_NACHODSKO-R3_snap.fits;4.85904;26502;4.56115;0
20160119115604749_NACHODSKO-R3_snap.fits;4.7852;26482.9;4.33665;0
20160119115716770_NACHODSKO-R3_met.fits;5.25906;26502;14.3179;0.170667
20160119115740493_NACHODSKO-R3_met.fits;5.61981;26506.3;13.7162;0.341333
20160119115704824_NACHODSKO-R3_snap.fits;5.84196;26515.1;4.33494;0
20160119115804898_NACHODSKO-R3_snap.fits;5.06462;26453.6;5.49799;0
20160119115904973_NACHODSKO-R3_snap.fits;5.37748;26458;5.07024;0
