# file name; noise; peak f.; mag.; duration
20160119020104013_NACHODSKO-R3_met.fits;4.71705;26478.5;11.4508;0.170667
20160119020020322_NACHODSKO-R3_snap.fits;5.52821;26544.4;4.92599;0
20160119020120397_NACHODSKO-R3_snap.fits;3.55516;26485.8;2.99216;0
20160119020220472_NACHODSKO-R3_snap.fits;4.21068;26452.1;3.72923;0
20160119020410552_NACHODSKO-R3_met.fits;3.79607;26496.1;8.89077;0.170667
20160119020320546_NACHODSKO-R3_snap.fits;5.47485;26494.6;3.70127;0
20160119020420621_NACHODSKO-R3_snap.fits;5.12948;26523.9;4.43998;0
20160119020520696_NACHODSKO-R3_snap.fits;4.23424;26449.2;3.82861;0
20160119020620770_NACHODSKO-R3_snap.fits;5.04409;26481.4;4.22281;0
20160119020720845_NACHODSKO-R3_snap.fits;5.00627;26522.5;4.30844;0
20160119020820920_NACHODSKO-R3_snap.fits;5.57368;26488.8;4.29357;0
20160119020920994_NACHODSKO-R3_snap.fits;4.04652;26485.8;2.92931;0
20160119021021069_NACHODSKO-R3_snap.fits;5.99375;26544.4;3.95154;0
20160119021121144_NACHODSKO-R3_snap.fits;5.27799;26537.1;4.44191;0
20160119021221218_NACHODSKO-R3_snap.fits;4.98476;26531.2;3.85022;0
20160119021411640_NACHODSKO-R3_met.fits;4.94565;26503.4;22.0396;0.341333
20160119021321293_NACHODSKO-R3_snap.fits;5.75096;26458;4.95415;0
20160119021421368_NACHODSKO-R3_snap.fits;4.49477;26463.9;4.52571;0
20160119021521442_NACHODSKO-R3_snap.fits;3.85088;26468.3;2.30248;0
20160119021621517_NACHODSKO-R3_snap.fits;4.99553;26466.8;4.40234;0
20160119021721592_NACHODSKO-R3_snap.fits;4.44928;26503.4;4.97972;0
20160119021821666_NACHODSKO-R3_snap.fits;5.46086;26500.5;5.95474;0
20160119022004920_NACHODSKO-R3_met.fits;3.90761;26481.4;10.9974;0.170667
20160119021921741_NACHODSKO-R3_snap.fits;4.11281;26456.5;3.60566;0
20160119022021816_NACHODSKO-R3_snap.fits;4.85651;26502;4.57075;0
20160119022121890_NACHODSKO-R3_snap.fits;5.59364;26488.8;3.78996;0
20160119022220429_NACHODSKO-R3_met.fits;4.38952;26496.1;41.2182;0.512
20160119022221965_NACHODSKO-R3_snap.fits;3.48891;26525.4;3.04449;0
20160119022400610_NACHODSKO-R3_met.fits;5.10422;26481.4;12.5779;0.170667
20160119022322040_NACHODSKO-R3_snap.fits;4.38555;26490.2;3.53533;0
20160119022422114_NACHODSKO-R3_snap.fits;5.82308;26482.9;6.33645;0
20160119022522189_NACHODSKO-R3_snap.fits;6.11154;26503.4;4.3518;0
20160119022622264_NACHODSKO-R3_snap.fits;3.67809;26466.8;4.18182;0
20160119022722338_NACHODSKO-R3_snap.fits;3.79968;26487.3;3.32957;0
20160119022822413_NACHODSKO-R3_snap.fits;6.72142;26522.5;5.78395;0
20160119022922488_NACHODSKO-R3_snap.fits;5.34875;26503.4;2.96205;0
20160119023022562_NACHODSKO-R3_snap.fits;4.5363;26459.5;2.89421;0
20160119023122637_NACHODSKO-R3_snap.fits;5.67282;26494.6;5.9582;0
20160119023222712_NACHODSKO-R3_snap.fits;6.9525;26519.5;5.47234;0
20160119023322786_NACHODSKO-R3_snap.fits;4.16892;26481.4;2.90563;0
20160119023422861_NACHODSKO-R3_snap.fits;4.08931;26482.9;3.66132;0
20160119023522936_NACHODSKO-R3_snap.fits;6.06867;26465.3;3.55982;0
20160119023711650_NACHODSKO-R3_met.fits;4.64344;26480;64.5355;0.341333
20160119023623010_NACHODSKO-R3_snap.fits;6.08346;26528.3;6.37954;0
20160119023723085_NACHODSKO-R3_snap.fits;4.67473;26460.9;3.12773;0
20160119023823160_NACHODSKO-R3_snap.fits;3.95435;26449.2;3.09883;0
20160119023923234_NACHODSKO-R3_snap.fits;5.92998;26521;5.69632;0
20160119024111096_NACHODSKO-R3_met.fits;4.20982;26497.6;9.63238;0.170667
20160119024023309_NACHODSKO-R3_snap.fits;3.77525;26532.7;3.80895;0
20160119024123384_NACHODSKO-R3_snap.fits;4.78533;26516.6;3.26247;0
20160119024302029_NACHODSKO-R3_met.fits;3.81821;26493.2;14.6287;0.170667
20160119024223458_NACHODSKO-R3_snap.fits;4.72;26491.7;5.24024;0
20160119024323533_NACHODSKO-R3_snap.fits;5.21421;26503.4;5.50152;0
20160119024423608_NACHODSKO-R3_snap.fits;4.26459;26496.1;4.68205;0
20160119024540920_NACHODSKO-R3_met.fits;4.77194;26504.9;17.3494;0.512
20160119024523682_NACHODSKO-R3_snap.fits;4.03288;26484.4;3.25494;0
20160119024623757_NACHODSKO-R3_snap.fits;5.79468;26541.5;4.9471;0
20160119024723832_NACHODSKO-R3_snap.fits;4.56951;26471.2;4.35133;0
20160119024823906_NACHODSKO-R3_snap.fits;4.17956;26535.6;5.33993;0
20160119024923981_NACHODSKO-R3_snap.fits;6.0794;26482.9;4.49346;0
20160119025024056_NACHODSKO-R3_snap.fits;4.34783;26477.1;4.11155;0
20160119025139320_NACHODSKO-R3_met.fits;5.19038;26493.2;13.5492;0.341333
20160119025124130_NACHODSKO-R3_snap.fits;4.33644;26471.2;3.78731;0
20160119025224205_NACHODSKO-R3_snap.fits;4.42473;26452.1;3.94988;0
20160119025323597_NACHODSKO-R3_met.fits;5.29131;26504.9;26.7461;0.341333
20160119025403704_NACHODSKO-R3_met.fits;4.24751;26488.8;26.1706;0.341333
20160119025324280_NACHODSKO-R3_snap.fits;5.57891;26484.4;5.10271;0
20160119025424354_NACHODSKO-R3_snap.fits;6.37795;26540;3.7838;0
20160119025524429_NACHODSKO-R3_snap.fits;3.74199;26475.6;3.4111;0
20160119025624504_NACHODSKO-R3_snap.fits;4.08471;26481.4;4.31089;0
20160119025724578_NACHODSKO-R3_snap.fits;5.75166;26535.6;4.19517;0
20160119025824653_NACHODSKO-R3_snap.fits;3.68938;26543;4.12846;0
20160119025924728_NACHODSKO-R3_snap.fits;5.11101;26497.6;3.09549;0
