# file name; noise; peak f.; mag.; duration
20160119220049848_NACHODSKO-R3_snap.fits;4.92188;26475.6;5.55072;0
20160119220149922_NACHODSKO-R3_snap.fits;4.22351;26452.1;3.76935;0
20160119220249997_NACHODSKO-R3_snap.fits;5.41566;26496.1;4.92498;0
20160119220350072_NACHODSKO-R3_snap.fits;5.12335;26540;5.21095;0
20160119220536397_NACHODSKO-R3_met.fits;4.78062;26478.5;23.3186;0.341333
20160119220450146_NACHODSKO-R3_snap.fits;5.46271;26499;5.56698;0
20160119220550221_NACHODSKO-R3_snap.fits;4.7113;26450.7;4.00096;0
20160119220650296_NACHODSKO-R3_snap.fits;7.11734;26481.4;4.79345;0
20160119220750370_NACHODSKO-R3_snap.fits;5.9308;26480;6.01518;0
20160119220850445_NACHODSKO-R3_snap.fits;4.44026;26462.4;4.0412;0
20160119220950520_NACHODSKO-R3_snap.fits;6.22108;26459.5;5.51545;0
20160119221050594_NACHODSKO-R3_snap.fits;5.76215;26449.2;5.83746;0
20160119221150669_NACHODSKO-R3_snap.fits;5.23157;26526.9;3.94338;0
20160119221250744_NACHODSKO-R3_snap.fits;4.37952;26540;3.9212;0
20160119221350818_NACHODSKO-R3_snap.fits;5.28384;26502;4.30791;0
20160119221542946_NACHODSKO-R3_met.fits;5.82505;26516.6;21.5189;0.170667
20160119221450893_NACHODSKO-R3_snap.fits;6.59995;26518.1;5.71488;0
20160119221550968_NACHODSKO-R3_snap.fits;6.3115;26458;3.28059;0
20160119221651042_NACHODSKO-R3_snap.fits;5.02054;26493.2;3.94386;0
20160119221751117_NACHODSKO-R3_snap.fits;6.20858;26487.3;5.68575;0
20160119221851192_NACHODSKO-R3_snap.fits;4.66577;26503.4;3.56556;0
20160119221951266_NACHODSKO-R3_snap.fits;5.37818;26543;5.77995;0
20160119222051341_NACHODSKO-R3_snap.fits;5.17593;26545.9;6.58535;0
20160119222151416_NACHODSKO-R3_snap.fits;5.52553;26500.5;4.35589;0
20160119222251490_NACHODSKO-R3_snap.fits;4.15587;26474.1;3.9464;0
20160119222351565_NACHODSKO-R3_snap.fits;5.85121;26491.7;4.41281;0
20160119222451640_NACHODSKO-R3_snap.fits;6.93274;26485.8;5.48868;0
20160119222551714_NACHODSKO-R3_snap.fits;5.59439;26531.2;4.81936;0
20160119222651789_NACHODSKO-R3_snap.fits;4.63935;26543;2.92264;0
20160119222751864_NACHODSKO-R3_snap.fits;6.14335;26497.6;6.52649;0
20160119222851938_NACHODSKO-R3_snap.fits;5.78082;26449.2;4.6837;0
20160119222952013_NACHODSKO-R3_snap.fits;5.83673;26523.9;3.87859;0
20160119223052088_NACHODSKO-R3_snap.fits;5.05344;26475.6;4.27164;0
20160119223152162_NACHODSKO-R3_snap.fits;7.1297;26534.2;6.55388;0
20160119223252237_NACHODSKO-R3_snap.fits;5.82076;26496.1;5.39577;0
20160119223352312_NACHODSKO-R3_snap.fits;4.82613;26496.1;4.66956;0
20160119223452386_NACHODSKO-R3_snap.fits;4.83962;26521;4.7334;0
20160119223552461_NACHODSKO-R3_snap.fits;5.94641;26475.6;4.22878;0
20160119223652536_NACHODSKO-R3_snap.fits;5.56749;26509.3;4.37285;0
20160119223752610_NACHODSKO-R3_snap.fits;3.94758;26521;3.7013;0
20160119223852685_NACHODSKO-R3_snap.fits;5.53229;26474.1;5.24391;0
20160119223952760_NACHODSKO-R3_snap.fits;6.31945;26463.9;5.12924;0
20160119224052834_NACHODSKO-R3_snap.fits;5.78076;26519.5;4.26041;0
20160119224152909_NACHODSKO-R3_snap.fits;5.26974;26515.1;5.38643;0
20160119224252984_NACHODSKO-R3_snap.fits;6.44664;26480;5.35185;0
20160119224353058_NACHODSKO-R3_snap.fits;6.27164;26490.2;5.3771;0
20160119224453133_NACHODSKO-R3_snap.fits;4.11394;26449.2;5.01986;0
20160119224553208_NACHODSKO-R3_snap.fits;6.22927;26465.3;6.55636;0
20160119224653282_NACHODSKO-R3_snap.fits;5.45687;26543;7.28826;0
20160119224753357_NACHODSKO-R3_snap.fits;6.17435;26500.5;5.12529;0
20160119224853432_NACHODSKO-R3_snap.fits;5.73123;26456.5;4.09765;0
20160119224953506_NACHODSKO-R3_snap.fits;5.58768;26531.2;4.9294;0
20160119225053581_NACHODSKO-R3_snap.fits;6.7409;26512.2;7.25732;0
20160119225153656_NACHODSKO-R3_snap.fits;5.70776;26462.4;5.74275;0
20160119225253730_NACHODSKO-R3_snap.fits;5.72588;26521;3.97567;0
20160119225353805_NACHODSKO-R3_snap.fits;6.24377;26534.2;5.00865;0
20160119225453880_NACHODSKO-R3_snap.fits;5.83995;26468.3;4.42981;0
20160119225553954_NACHODSKO-R3_snap.fits;4.98382;26515.1;5.33722;0
20160119225654029_NACHODSKO-R3_snap.fits;5.24809;26485.8;5.79202;0
20160119225754104_NACHODSKO-R3_snap.fits;5.81163;26465.3;4.72421;0
20160119225854178_NACHODSKO-R3_snap.fits;5.20043;26455.1;5.62413;0
20160119225954253_NACHODSKO-R3_snap.fits;5.14598;26502;3.64647;0
