# file name; noise; peak f.; mag.; duration
20160119000011362_NACHODSKO-R3_snap.fits;6.08222;26456.5;4.8129;0
20160119000158541_NACHODSKO-R3_met.fits;3.58235;26496.1;8.50969;0.170667
20160119000111437_NACHODSKO-R3_snap.fits;6.33712;26543;5.19147;0
20160119000211512_NACHODSKO-R3_snap.fits;4.06706;26519.5;4.25135;0
20160119000311586_NACHODSKO-R3_snap.fits;3.31363;26450.7;4.70921;0
20160119000411661_NACHODSKO-R3_snap.fits;6.45279;26499;5.06526;0
20160119000511736_NACHODSKO-R3_snap.fits;5.42581;26456.5;5.99567;0
20160119000611810_NACHODSKO-R3_snap.fits;3.87924;26466.8;4.1545;0
20160119000711885_NACHODSKO-R3_snap.fits;6.00758;26466.8;4.85826;0
20160119000811960_NACHODSKO-R3_snap.fits;5.58326;26521;4.94684;0
20160119000912034_NACHODSKO-R3_snap.fits;4.21401;26453.6;3.95456;0
20160119001012109_NACHODSKO-R3_snap.fits;4.63916;26512.2;4.50231;0
20160119001112184_NACHODSKO-R3_snap.fits;5.44209;26521;4.46046;0
20160119001212258_NACHODSKO-R3_snap.fits;5.03288;26540;5.0825;0
20160119001312333_NACHODSKO-R3_snap.fits;4.32788;26469.7;3.4457;0
20160119001412408_NACHODSKO-R3_snap.fits;4.42199;26526.9;4.48568;0
20160119001512482_NACHODSKO-R3_snap.fits;5.88996;26456.5;4.88091;0
20160119001612557_NACHODSKO-R3_snap.fits;4.29882;26460.9;4.16572;0
20160119001712632_NACHODSKO-R3_snap.fits;4.27014;26518.1;3.6413;0
20160119001851448_NACHODSKO-R3_met.fits;4.93049;26484.4;12.5855;0.170667
20160119001812706_NACHODSKO-R3_snap.fits;7.14634;26480;4.96875;0
20160119001912781_NACHODSKO-R3_snap.fits;5.10404;26500.5;5.4387;0
20160119002012856_NACHODSKO-R3_snap.fits;4.69261;26516.6;3.59497;0
20160119002112930_NACHODSKO-R3_snap.fits;4.72314;26472.7;4.17255;0
20160119002213005_NACHODSKO-R3_snap.fits;5.69801;26500.5;5.57019;0
20160119002313080_NACHODSKO-R3_snap.fits;4.70192;26506.3;4.89283;0
20160119002413154_NACHODSKO-R3_snap.fits;4.08354;26519.5;4.10375;0
20160119002513229_NACHODSKO-R3_snap.fits;6.29856;26541.5;5.2866;0
20160119002613304_NACHODSKO-R3_snap.fits;5.04601;26532.7;5.18496;0
20160119002713378_NACHODSKO-R3_snap.fits;3.92977;26471.2;2.90306;0
20160119002813453_NACHODSKO-R3_snap.fits;4.7972;26485.8;3.6891;0
20160119002913528_NACHODSKO-R3_snap.fits;7.03795;26513.7;4.67787;0
20160119003013602_NACHODSKO-R3_snap.fits;5.85877;26504.9;4.08707;0
20160119003113677_NACHODSKO-R3_snap.fits;4.14051;26466.8;3.65455;0
20160119003213752_NACHODSKO-R3_snap.fits;4.5947;26502;3.81691;0
20160119003313826_NACHODSKO-R3_snap.fits;5.03962;26478.5;6.04378;0
20160119003413901_NACHODSKO-R3_snap.fits;4.53144;26475.6;3.58298;0
20160119003513976_NACHODSKO-R3_snap.fits;4.34431;26513.7;4.51772;0
20160119003614050_NACHODSKO-R3_snap.fits;5.21481;26526.9;5.68535;0
20160119003714125_NACHODSKO-R3_snap.fits;6.12695;26456.5;6.50316;0
20160119003814200_NACHODSKO-R3_snap.fits;4.06815;26506.3;3.44324;0
20160119003914274_NACHODSKO-R3_snap.fits;4.23673;26525.4;3.70133;0
20160119004014349_NACHODSKO-R3_snap.fits;5.47587;26534.2;4.51408;0
20160119004114424_NACHODSKO-R3_snap.fits;5.91922;26531.2;5.90645;0
20160119004214498_NACHODSKO-R3_snap.fits;3.63305;26503.4;3.31278;0
20160119004314573_NACHODSKO-R3_snap.fits;5.82318;26494.6;6.44117;0
20160119004414648_NACHODSKO-R3_snap.fits;6.27266;26544.4;4.6305;0
20160119004523768_NACHODSKO-R3_met.fits;4.18464;26494.6;13.6859;0.170667
20160119004514722_NACHODSKO-R3_snap.fits;6.20903;26455.1;4.49806;0
20160119004614797_NACHODSKO-R3_snap.fits;4.03056;26504.9;4.22611;0
20160119004752418_NACHODSKO-R3_met.fits;4.47119;26497.6;9.78025;0.341333
20160119004714872_NACHODSKO-R3_snap.fits;5.25613;26485.8;5.2294;0
20160119004902050_NACHODSKO-R3_met.fits;4.12292;26538.6;10.3434;0.170667
20160119004814946_NACHODSKO-R3_snap.fits;5.47131;26544.4;4.65671;0
20160119004915021_NACHODSKO-R3_snap.fits;5.03936;26521;4.87106;0
20160119005015096_NACHODSKO-R3_snap.fits;3.54191;26474.1;3.24811;0
20160119005115170_NACHODSKO-R3_snap.fits;5.05882;26504.9;5.24505;0
20160119005215245_NACHODSKO-R3_snap.fits;3.49715;26519.5;4.21369;0
20160119005315320_NACHODSKO-R3_snap.fits;5.29574;26504.9;3.68106;0
20160119005415394_NACHODSKO-R3_snap.fits;4.86967;26521;4.72022;0
20160119005552845_NACHODSKO-R3_met.fits;3.83609;26531.2;82.4722;1.36533
20160119005515469_NACHODSKO-R3_snap.fits;5.88929;26452.1;4.51733;0
20160119005615544_NACHODSKO-R3_snap.fits;3.79653;26504.9;3.19997;0
20160119005715618_NACHODSKO-R3_snap.fits;4.41034;26459.5;4.96922;0
20160119005815693_NACHODSKO-R3_snap.fits;5.66293;26545.9;4.96349;0
20160119005915768_NACHODSKO-R3_snap.fits;4.63844;26449.2;4.19537;0
