#timestamp,LO_Frequency 
1453161615.2,286046998.5
1453161635.1,286047000.9
1453161655.0,286047001.0
1453161656.0,286047001.0
1453161675.9,286046998.9
1453161695.8,286046998.2
1453161715.7,286046999.7
1453161735.6,286047002.7
1453161755.6,286046999.6
1453161775.5,286046996.7
1453161795.4,286047002.3
1453161815.3,286046998.9
1453161835.3,286047000.9
1453161855.2,286046998.7
1453161875.1,286046999.8
1453161895.0,286047002.1
1453161896.0,286047002.1
1453161915.9,286046995.3
1453161935.8,286046999.8
1453161955.7,286047002.8
1453161975.7,286047000.5
1453161995.6,286047000.5
1453162015.5,286046998.1
1453162035.4,286046999.8
1453162055.4,286046999.9
1453162075.3,286046999.9
1453162095.2,286047000.5
1453162115.1,286046998.8
1453162135.1,286047000.9
1453162136.0,286047000.9
1453162155.0,286047001.1
1453162155.9,286047001.1
1453162175.8,286046997.4
1453162195.8,286047001.0
1453162215.7,286046998.4
1453162235.6,286046999.8
1453162255.5,286047002.7
1453162275.5,286046997.0
1453162295.4,286046999.7
1453162315.3,286047000.1
1453162335.3,286047000.0
1453162355.2,286047002.5
1453162375.1,286046998.9
1453162395.0,286047000.8
1453162395.9,286047000.8
1453162415.9,286046998.0
1453162435.8,286046998.1
1453162455.7,286047002.4
1453162475.6,286046998.4
1453162495.6,286046999.7
1453162515.5,286047001.6
1453162535.4,286046998.6
1453162555.3,286047000.0
1453162575.3,286047002.6
1453162595.2,286046999.0
1453162615.1,286046998.5
1453162635.0,286046999.7
1453162636.0,286046999.7
1453162655.9,286047002.0
1453162675.8,286046998.6
1453162695.7,286047001.1
1453162715.7,286046998.8
1453162735.6,286047000.8
1453162755.5,286047000.7
1453162775.4,286046999.5
1453162795.4,286046999.5
1453162815.3,286047001.1
1453162835.2,286046996.9
1453162855.1,286047000.4
1453162875.1,286047002.5
1453162876.0,286047002.5
1453162895.9,286046999.2
1453162915.8,286046999.2
1453162935.8,286046998.8
1453162955.7,286047000.8
1453162975.6,286046998.6
1453162995.5,286047000.7
1453163015.5,286046999.0
1453163035.4,286046999.3
1453163055.3,286047000.8
1453163075.2,286046998.3
1453163095.2,286047000.1
1453163115.1,286047000.3
1453163116.0,286047000.3
1453163135.0,286047000.7
1453163135.9,286047000.7
1453163155.9,286046999.4
1453163175.8,286046999.9
1453163195.7,286047001.1
1453163215.6,286046998.7
1453163235.6,286047000.1
1453163255.5,286047000.3
1453163275.4,286047000.2
1453163295.3,286046998.3
1453163315.3,286047000.3
1453163335.2,286047000.2
1453163355.1,286047000.4
1453163375.0,286047001.2
1453163376.0,286047001.2
1453163395.9,286046997.5
1453163415.8,286047001.1
1453163435.7,286046998.9
1453163455.6,286046998.9
1453163475.6,286046999.9
1453163495.5,286047000.2
1453163515.4,286047000.7
1453163535.4,286046999.0
1453163555.3,286047000.7
1453163575.2,286046998.6
1453163595.1,286046999.9
1453163615.1,286047002.8
1453163616.0,286047002.8
1453163635.0,286046996.2
1453163635.9,286046996.2
1453163655.8,286047001.4
1453163675.8,286047000.0
1453163695.7,286047001.0
1453163715.6,286046998.1
1453163735.5,286047000.2
1453163755.5,286046999.9
1453163775.4,286047000.7
1453163795.3,286046999.4
1453163815.2,286047001.0
1453163835.2,286046998.3
1453163855.1,286046999.7
1453163875.0,286047002.7
1453163875.9,286047002.7
1453163895.9,286046996.1
1453163915.8,286046998.3
1453163935.7,286047000.3
1453163955.6,286046998.3
1453163975.6,286047000.8
1453163995.5,286046998.2
1453164015.4,286047000.2
1453164035.3,286047000.4
1453164055.3,286047000.5
1453164075.2,286047002.1
1453164095.1,286047000.8
1453164115.0,286046998.7
1453164116.0,286046998.7
1453164135.9,286047002.2
1453164155.8,286046998.1
1453164175.7,286047002.6
1453164195.7,286046996.9
1453164215.6,286047000.3
1453164235.5,286046998.4
1453164255.4,286047000.8
1453164275.4,286046997.3
1453164295.3,286047002.7
1453164315.2,286046998.3
1453164335.1,286047000.6
1453164355.1,286046998.6
1453164356.0,286046998.6
1453164375.9,286047000.0
1453164395.8,286047002.4
1453164415.8,286046998.6
1453164435.7,286047001.0
1453164455.6,286046999.3
1453164475.5,286046998.2
1453164495.5,286047000.2
1453164515.4,286047000.5
1453164535.3,286046998.2
1453164555.2,286047002.8
1453164575.2,286046996.5
1453164595.1,286047000.5
1453164596.0,286047000.5
1453164615.0,286046998.2
1453164615.9,286046998.2
1453164635.9,286047001.4
1453164655.8,286047000.6
1453164675.7,286046998.6
1453164695.6,286047000.0
1453164715.6,286046999.8
1453164735.5,286047002.3
1453164755.4,286046999.0
1453164775.3,286046999.6
1453164795.3,286046999.2
1453164815.2,286046998.7
1453164835.1,286046998.1
1453164855.0,286047002.4
1453164856.0,286047002.4
1453164875.9,286046995.1
1453164895.8,286046998.6
1453164915.7,286047000.0
1453164935.6,286046999.8
1453164955.6,286047001.9
1453164975.5,286046999.7
1453164995.4,286047002.7
1453165015.3,286046996.7
1453165035.3,286047000.9
1453165055.2,286046998.3
1453165075.1,286047000.3
1453165095.0,286047001.0
1453165096.0,286047001.0
1453165115.9,286046999.0
1453165135.8,286046999.1
1453165155.7,286046998.4
1453165175.7,286047001.1
1453165195.6,286046999.2
