# file name; noise; peak f.; mag.; duration
20160119230054328_NACHODSKO-R3_snap.fits;5.92598;26537.1;5.34812;0
20160119230154402_NACHODSKO-R3_snap.fits;5.82335;26504.9;5.48708;0
20160119230254477_NACHODSKO-R3_snap.fits;4.93252;26480;5.89577;0
20160119230354552_NACHODSKO-R3_snap.fits;6.66914;26507.8;5.06861;0
20160119230454626_NACHODSKO-R3_snap.fits;6.82105;26523.9;6.23229;0
20160119230554701_NACHODSKO-R3_snap.fits;5.1072;26488.8;4.62096;0
20160119230654776_NACHODSKO-R3_snap.fits;5.92332;26477.1;4.28432;0
20160119230754850_NACHODSKO-R3_snap.fits;7.15845;26531.2;5.8682;0
20160119230854925_NACHODSKO-R3_snap.fits;4.75972;26544.4;4.82047;0
20160119230955000_NACHODSKO-R3_snap.fits;4.85203;26477.1;3.99862;0
20160119231055074_NACHODSKO-R3_snap.fits;5.77447;26477.1;5.55318;0
20160119231155149_NACHODSKO-R3_snap.fits;6.38071;26452.1;5.84827;0
20160119231255224_NACHODSKO-R3_snap.fits;5.69386;26512.2;4.74584;0
20160119231355298_NACHODSKO-R3_snap.fits;6.39837;26535.6;5.38662;0
20160119231455373_NACHODSKO-R3_snap.fits;7.70355;26463.9;5.19409;0
20160119231555448_NACHODSKO-R3_snap.fits;6.2652;26545.9;5.20432;0
20160119231728973_NACHODSKO-R3_met.fits;6.25522;26503.4;14.8622;0.170667
20160119231655522_NACHODSKO-R3_snap.fits;5.89233;26528.3;4.75511;0
20160119231755597_NACHODSKO-R3_snap.fits;5.60023;26478.5;5.11582;0
20160119231855672_NACHODSKO-R3_snap.fits;6.68513;26531.2;5.02137;0
20160119231955746_NACHODSKO-R3_snap.fits;5.55391;26547.4;5.0933;0
20160119232055821_NACHODSKO-R3_snap.fits;5.53592;26500.5;5.35694;0
20160119232155896_NACHODSKO-R3_snap.fits;5.42971;26532.7;4.98617;0
20160119232253069_NACHODSKO-R3_met.fits;6.36746;26490.2;45.2275;0.341333
20160119232255970_NACHODSKO-R3_snap.fits;6.2511;26499;5.38273;0
20160119232356045_NACHODSKO-R3_snap.fits;5.78291;26504.9;4.20059;0
20160119232456120_NACHODSKO-R3_snap.fits;5.77439;26474.1;5.44267;0
20160119232556194_NACHODSKO-R3_snap.fits;7.01053;26494.6;7.01466;0
20160119232656269_NACHODSKO-R3_snap.fits;8.14856;26507.8;4.7464;0
20160119232756344_NACHODSKO-R3_snap.fits;6.27484;26540;5.32159;0
20160119232856418_NACHODSKO-R3_snap.fits;5.70063;26522.5;3.69395;0
20160119232956493_NACHODSKO-R3_snap.fits;5.98428;26522.5;4.07702;0
20160119233056568_NACHODSKO-R3_snap.fits;5.9824;26466.8;6.28663;0
20160119233230434_NACHODSKO-R3_met.fits;5.58951;26509.3;15.5395;0.341333
20160119233156642_NACHODSKO-R3_snap.fits;5.5899;26504.9;4.58733;0
20160119233256717_NACHODSKO-R3_snap.fits;6.98977;26494.6;6.67621;0
20160119233356792_NACHODSKO-R3_snap.fits;6.18642;26452.1;4.74333;0
20160119233456866_NACHODSKO-R3_snap.fits;5.05118;26449.2;3.94805;0
20160119233556941_NACHODSKO-R3_snap.fits;5.96924;26488.8;4.80647;0
20160119233657016_NACHODSKO-R3_snap.fits;5.95921;26453.6;6.87502;0
20160119233831053_NACHODSKO-R3_met.fits;5.39657;26507.8;11.0375;0.170667
20160119233757090_NACHODSKO-R3_snap.fits;6.71992;26503.4;6.32063;0
20160119233857165_NACHODSKO-R3_snap.fits;5.37765;26482.9;5.24492;0
20160119233957240_NACHODSKO-R3_snap.fits;6.74631;26509.3;7.03148;0
20160119234057314_NACHODSKO-R3_snap.fits;6.68013;26458;5.43062;0
20160119234231522_NACHODSKO-R3_met.fits;4.98562;26513.7;35.2192;0.512
20160119234157389_NACHODSKO-R3_snap.fits;6.13683;26497.6;4.64854;0
20160119234257464_NACHODSKO-R3_snap.fits;5.92753;26452.1;4.96544;0
20160119234357538_NACHODSKO-R3_snap.fits;6.4846;26529.8;6.62755;0
20160119234457613_NACHODSKO-R3_snap.fits;7.06543;26475.6;6.17665;0
20160119234557688_NACHODSKO-R3_snap.fits;5.26781;26494.6;4.84738;0
20160119234657762_NACHODSKO-R3_snap.fits;5.32892;26490.2;5.35408;0
20160119234757837_NACHODSKO-R3_snap.fits;5.94612;26515.1;5.26678;0
20160119234857912_NACHODSKO-R3_snap.fits;5.77971;26466.8;5.31636;0
20160119234957986_NACHODSKO-R3_snap.fits;5.66369;26509.3;6.26976;0
20160119235058061_NACHODSKO-R3_snap.fits;6.88039;26462.4;4.45757;0
20160119235158136_NACHODSKO-R3_snap.fits;5.22936;26512.2;3.98607;0
20160119235258210_NACHODSKO-R3_snap.fits;5.02173;26478.5;4.37323;0
20160119235448461_NACHODSKO-R3_met.fits;5.83344;26449.2;12.8493;0.170667
20160119235358285_NACHODSKO-R3_snap.fits;6.4281;26499;5.74892;0
20160119235458360_NACHODSKO-R3_snap.fits;6.40995;26471.2;5.99476;0
20160119235558434_NACHODSKO-R3_snap.fits;6.15632;26516.6;6.19879;0
20160119235658509_NACHODSKO-R3_snap.fits;5.25697;26522.5;5.5742;0
20160119235758584_NACHODSKO-R3_snap.fits;8.92275;26503.4;5.49353;0
20160119235858658_NACHODSKO-R3_snap.fits;6.99801;26521;6.42267;0
20160119235958733_NACHODSKO-R3_snap.fits;6.53168;26500.5;4.94987;0
