# file name; noise; peak f.; mag.; duration
20160119140014008_NACHODSKO-R3_snap.fits;7.13664;26475.6;3.95255;0
20160119140114082_NACHODSKO-R3_snap.fits;6.36313;26449.2;5.68398;0
20160119140214157_NACHODSKO-R3_snap.fits;5.65501;26534.2;6.06396;0
20160119140314232_NACHODSKO-R3_snap.fits;6.87513;26480;8.05621;0
20160119140414306_NACHODSKO-R3_snap.fits;5.70203;26471.2;6.45963;0
20160119140514381_NACHODSKO-R3_snap.fits;6.02804;26491.7;5.29711;0
20160119140614456_NACHODSKO-R3_snap.fits;6.79945;26547.4;6.28353;0
20160119140714530_NACHODSKO-R3_snap.fits;5.93298;26504.9;6.14316;0
20160119140814605_NACHODSKO-R3_snap.fits;6.02756;26497.6;6.16232;0
20160119140915874_NACHODSKO-R3_met.fits;6.67087;26503.4;28.7946;0.170667
20160119140914680_NACHODSKO-R3_snap.fits;6.47938;26490.2;6.02979;0
20160119141014754_NACHODSKO-R3_snap.fits;6.60979;26455.1;5.74562;0
20160119141114829_NACHODSKO-R3_snap.fits;6.36896;26528.3;8.02712;0
20160119141214904_NACHODSKO-R3_snap.fits;6.19976;26480;6.7573;0
20160119141314978_NACHODSKO-R3_snap.fits;6.82762;26481.4;5.12444;0
20160119141415053_NACHODSKO-R3_snap.fits;7.13222;26462.4;5.47312;0
20160119141515128_NACHODSKO-R3_snap.fits;7.18172;26529.8;3.90695;0
20160119141615202_NACHODSKO-R3_snap.fits;6.84803;26496.1;5.34748;0
20160119141715277_NACHODSKO-R3_snap.fits;6.51468;26522.5;5.40176;0
20160119141815352_NACHODSKO-R3_snap.fits;5.33655;26518.1;4.74749;0
20160119141915426_NACHODSKO-R3_snap.fits;7.34265;26523.9;4.44463;0
20160119142015501_NACHODSKO-R3_snap.fits;7.23962;26522.5;6.5739;0
20160119142115576_NACHODSKO-R3_snap.fits;6.39717;26472.7;4.18152;0
20160119142215650_NACHODSKO-R3_snap.fits;6.73738;26482.9;5.45848;0
20160119142315725_NACHODSKO-R3_snap.fits;5.98581;26487.3;6.428;0
20160119142415800_NACHODSKO-R3_snap.fits;5.72487;26513.7;6.34106;0
20160119142515874_NACHODSKO-R3_snap.fits;6.72893;26453.6;5.02226;0
20160119142615949_NACHODSKO-R3_snap.fits;6.6589;26493.2;4.76462;0
20160119142716024_NACHODSKO-R3_snap.fits;5.68956;26497.6;5.49584;0
20160119142816098_NACHODSKO-R3_snap.fits;5.87057;26453.6;4.90822;0
20160119142916173_NACHODSKO-R3_snap.fits;6.27656;26458;4.80331;0
20160119143016248_NACHODSKO-R3_snap.fits;5.83588;26521;5.7067;0
20160119143116322_NACHODSKO-R3_snap.fits;6.90228;26510.7;5.03543;0
20160119143216397_NACHODSKO-R3_snap.fits;5.98433;26471.2;3.79181;0
20160119143316472_NACHODSKO-R3_snap.fits;5.79453;26463.9;6.00818;0
20160119143416546_NACHODSKO-R3_snap.fits;5.88321;26493.2;5.987;0
20160119143516621_NACHODSKO-R3_snap.fits;4.97161;26485.8;3.97506;0
20160119143652536_NACHODSKO-R3_met.fits;5.70987;26506.3;14.3692;0.170667
20160119143616696_NACHODSKO-R3_snap.fits;5.84698;26522.5;5.1478;0
20160119143716770_NACHODSKO-R3_snap.fits;7.09549;26452.1;4.81762;0
20160119143816845_NACHODSKO-R3_snap.fits;6.14896;26518.1;4.64818;0
20160119143916920_NACHODSKO-R3_snap.fits;5.46645;26462.4;5.9408;0
20160119144016994_NACHODSKO-R3_snap.fits;5.40592;26500.5;4.60379;0
20160119144117069_NACHODSKO-R3_snap.fits;6.96271;26523.9;4.94667;0
20160119144217144_NACHODSKO-R3_snap.fits;5.89772;26462.4;5.20112;0
20160119144317218_NACHODSKO-R3_snap.fits;5.66406;26506.3;5.26465;0
20160119144417293_NACHODSKO-R3_snap.fits;6.0384;26502;4.53715;0
20160119144517368_NACHODSKO-R3_snap.fits;7.75602;26493.2;5.35294;0
20160119144617442_NACHODSKO-R3_snap.fits;5.9479;26493.2;5.54331;0
20160119144717517_NACHODSKO-R3_snap.fits;5.41283;26545.9;4.52391;0
20160119144817592_NACHODSKO-R3_snap.fits;7.55153;26450.7;8.10651;0
20160119144917666_NACHODSKO-R3_snap.fits;8.00027;26449.2;9.24659;0
20160119145017741_NACHODSKO-R3_snap.fits;5.82053;26525.4;5.08976;0
20160119145117816_NACHODSKO-R3_snap.fits;6.5256;26525.4;6.25431;0
20160119145217890_NACHODSKO-R3_snap.fits;6.5356;26485.8;6.92068;0
20160119145317965_NACHODSKO-R3_snap.fits;6.46486;26516.6;4.00307;0
20160119145418040_NACHODSKO-R3_snap.fits;4.99371;26529.8;5.77738;0
20160119145518114_NACHODSKO-R3_snap.fits;11.5743;26523.9;8.34068;0
20160119145629453_NACHODSKO-R3_met.fits;4.2724;26499;11.8216;0.341333
20160119145618189_NACHODSKO-R3_snap.fits;5.98334;26497.6;6.09491;0
20160119145718264_NACHODSKO-R3_snap.fits;6.12891;26503.4;4.76276;0
20160119145818338_NACHODSKO-R3_snap.fits;6.7748;26545.9;5.13891;0
20160119145918413_NACHODSKO-R3_snap.fits;8.59511;26471.2;8.16841;0
