#timestamp,LO_Frequency 
1453226415.6,286046999.2
1453226435.5,286046998.3
1453226455.4,286046998.7
1453226475.4,286047000.8
1453226495.3,286047001.2
1453226515.2,286046996.9
1453226535.1,286046999.9
1453226555.1,286047002.3
1453226556.0,286047002.3
1453226575.0,286046996.6
1453226575.9,286046996.6
1453226595.8,286047005.7
1453226615.8,286046998.2
1453226635.7,286047001.9
1453226655.6,286046999.9
1453226675.6,286047002.7
1453226695.5,286046996.9
1453226715.4,286047000.4
1453226735.3,286047000.8
1453226755.3,286046998.3
1453226775.2,286047000.5
1453226795.1,286047000.6
1453226815.0,286046999.0
1453226815.9,286046999.0
1453226835.9,286047000.1
1453226855.8,286046998.1
1453226875.7,286047002.1
1453226895.6,286047000.4
1453226915.6,286046998.8
1453226935.5,286046999.8
1453226955.4,286047002.3
1453226975.3,286046998.9
1453226995.3,286047000.1
1453227015.2,286047000.5
1453227035.1,286046999.5
1453227055.0,286046999.2
1453227056.0,286046999.2
1453227075.9,286047000.5
1453227095.8,286047001.3
1453227115.7,286047001.6
1453227135.7,286047000.3
1453227155.6,286047001.1
1453227175.5,286046998.6
1453227195.4,286046998.1
1453227215.4,286047002.6
1453227235.3,286047001.0
1453227255.2,286046996.6
1453227275.1,286047002.4
1453227295.1,286047001.1
1453227296.0,286047001.1
1453227315.9,286046996.7
1453227335.8,286047002.2
1453227355.8,286047000.7
1453227375.7,286046999.3
1453227395.6,286047000.9
1453227415.5,286046999.3
1453227435.5,286047000.9
1453227455.4,286047001.1
1453227475.3,286046999.5
1453227495.2,286046998.7
1453227515.2,286047001.0
1453227535.1,286046999.6
1453227536.0,286046999.6
1453227555.0,286047000.8
1453227555.9,286047000.8
1453227575.9,286046998.3
1453227595.8,286047000.4
1453227615.7,286046998.7
1453227635.6,286047000.8
1453227655.6,286046998.9
1453227675.5,286047002.7
1453227695.4,286046998.7
1453227715.3,286047000.6
1453227735.3,286047001.1
1453227755.2,286046999.1
1453227775.1,286046998.7
1453227795.0,286047002.0
1453227795.9,286047002.0
1453227815.9,286046999.1
1453227835.8,286046998.5
1453227855.7,286047000.2
1453227875.6,286047000.5
1453227895.6,286047001.2
1453227915.5,286046996.8
1453227935.4,286047001.8
1453227955.3,286047002.7
1453227975.3,286046999.2
1453227995.2,286046998.2
1453228015.1,286047000.7
1453228035.0,286047002.4
1453228036.0,286047002.4
1453228055.9,286046996.1
1453228075.8,286046998.6
1453228095.7,286047001.6
1453228115.7,286046999.7
1453228135.6,286047004.2
1453228155.5,286047001.2
1453228175.4,286046998.1
1453228195.4,286047000.4
1453228215.3,286047000.6
1453228235.2,286046998.7
1453228255.2,286047000.4
1453228275.1,286047000.0
1453228295.0,286046999.7
1453228295.9,286046999.7
1453228315.9,286047001.5
1453228335.8,286047001.1
1453228355.7,286046999.4
1453228375.6,286046998.3
1453228395.6,286047000.1
1453228415.5,286046999.9
1453228435.4,286047000.0
1453228455.3,286047002.0
1453228475.3,286047000.3
1453228495.2,286047002.4
1453228515.1,286046998.7
1453228535.0,286047000.2
1453228536.0,286047000.2
1453228555.9,286047000.6
1453228575.8,286046998.7
1453228595.7,286047002.7
1453228615.6,286046998.2
1453228635.6,286047000.9
1453228655.5,286047000.7
1453228675.4,286047000.8
1453228695.3,286046998.2
1453228715.3,286047001.4
1453228735.2,286047002.2
1453228755.1,286047002.7
1453228775.0,286046999.0
1453228776.0,286046999.0
1453228795.9,286046999.9
1453228815.8,286047002.2
1453228835.7,286047000.7
1453228855.7,286047000.7
1453228875.6,286047000.2
1453228895.5,286047002.0
1453228915.4,286046998.2
1453228935.4,286047001.7
1453228955.3,286046999.7
1453228975.2,286047001.6
1453228995.1,286047000.3
1453229015.1,286047002.0
1453229016.0,286047002.0
1453229035.0,286046999.5
1453229035.9,286046999.5
1453229055.8,286046998.1
1453229075.8,286047003.6
1453229095.7,286047000.1
1453229115.6,286046998.1
1453229135.5,286047000.0
1453229155.5,286047000.2
1453229175.4,286046999.7
1453229195.3,286047001.3
1453229215.2,286047001.5
1453229235.2,286047003.2
1453229255.1,286047000.1
1453229275.0,286047002.4
1453229275.9,286047002.4
1453229295.9,286046996.8
1453229315.8,286046999.9
1453229335.7,286047002.5
1453229355.6,286047000.1
1453229375.6,286047002.6
1453229395.5,286046998.1
1453229415.4,286047002.3
1453229435.3,286047002.7
1453229455.3,286046998.9
1453229475.2,286047000.8
1453229495.1,286046998.4
1453229515.0,286047001.4
1453229516.0,286047001.4
1453229535.9,286047000.9
1453229555.8,286047001.1
1453229575.7,286046998.4
1453229595.7,286047002.3
1453229615.6,286047000.6
1453229635.5,286047001.0
1453229655.4,286047000.6
1453229675.4,286047002.8
1453229695.3,286046996.9
1453229715.2,286046999.9
1453229735.2,286047001.7
1453229755.1,286046999.7
1453229756.0,286046999.7
1453229775.0,286047002.0
1453229795.5,286047000.7
1453229815.5,286046998.6
1453229835.4,286047002.2
1453229855.3,286047000.6
1453229875.2,286047000.6
1453229895.2,286047000.6
1453229915.1,286047000.6
1453229935.0,286047002.3
1453229935.9,286047002.3
1453229955.9,286046997.3
1453229975.8,286047000.8
1453229995.7,286047001.2
