# file name; noise; peak f.; mag.; duration
20160119010015842_NACHODSKO-R3_snap.fits;3.42277;26532.7;3.20068;0
20160119010115917_NACHODSKO-R3_snap.fits;6.0217;26538.6;7.7352;0
20160119010225208_NACHODSKO-R3_met.fits;5.64828;26500.5;12.2147;0.170667
20160119010215992_NACHODSKO-R3_snap.fits;5.1738;26484.4;5.40548;0
20160119010316066_NACHODSKO-R3_snap.fits;4.2679;26500.5;3.07977;0
20160119010416141_NACHODSKO-R3_snap.fits;4.34001;26519.5;2.87051;0
20160119010516216_NACHODSKO-R3_snap.fits;6.14635;26450.7;7.46815;0
20160119010616120_NACHODSKO-R3_met.fits;3.34399;26490.2;14.4624;0.341333
20160119010616290_NACHODSKO-R3_snap.fits;5.40914;26526.9;4.85835;0
20160119010716365_NACHODSKO-R3_snap.fits;3.69978;26499;3.07439;0
20160119010816440_NACHODSKO-R3_snap.fits;4.24946;26512.2;3.77463;0
20160119010916514_NACHODSKO-R3_snap.fits;6.15013;26518.1;5.01019;0
20160119011016589_NACHODSKO-R3_snap.fits;3.95194;26490.2;3.17438;0
20160119011116664_NACHODSKO-R3_snap.fits;3.70227;26449.2;3.5802;0
20160119011216738_NACHODSKO-R3_snap.fits;4.785;26463.9;4.15622;0
20160119011316813_NACHODSKO-R3_snap.fits;5.13295;26509.3;4.90052;0
20160119011416888_NACHODSKO-R3_snap.fits;4.08914;26523.9;3.4641;0
20160119011516962_NACHODSKO-R3_snap.fits;4.10869;26521;2.96446;0
20160119011628813_NACHODSKO-R3_met.fits;4.9007;26491.7;20.7919;0.341333
20160119011646733_NACHODSKO-R3_met.fits;4.36708;26481.4;8.91462;0.170667
20160119011617037_NACHODSKO-R3_snap.fits;5.60536;26485.8;4.52235;0
20160119011717112_NACHODSKO-R3_snap.fits;5.16927;26529.8;3.92263;0
20160119011817186_NACHODSKO-R3_snap.fits;4.2898;26538.6;3.03186;0
20160119011917261_NACHODSKO-R3_snap.fits;5.60756;26526.9;4.39986;0
20160119012017336_NACHODSKO-R3_snap.fits;4.33105;26535.6;5.3991;0
20160119012117410_NACHODSKO-R3_snap.fits;4.56934;26509.3;4.79001;0
20160119012217485_NACHODSKO-R3_snap.fits;3.97927;26493.2;2.88892;0
20160119012331213_NACHODSKO-R3_met.fits;5.39273;26482.9;14.8101;0.170667
20160119012317560_NACHODSKO-R3_snap.fits;6.31035;26529.8;6.31657;0
20160119012427192_NACHODSKO-R3_met.fits;5.05666;26540;13.738;0.170667
20160119012417634_NACHODSKO-R3_snap.fits;5.2505;26509.3;3.0799;0
20160119012517709_NACHODSKO-R3_snap.fits;4.4638;26502;4.08523;0
20160119012617784_NACHODSKO-R3_snap.fits;3.9579;26463.9;2.93988;0
20160119012717858_NACHODSKO-R3_snap.fits;6.05631;26484.4;4.92151;0
20160119012817933_NACHODSKO-R3_snap.fits;3.8273;26535.6;4.00101;0
20160119012918008_NACHODSKO-R3_snap.fits;4.22745;26449.2;3.09995;0
20160119013018082_NACHODSKO-R3_snap.fits;6.01267;26535.6;3.85726;0
20160119013118157_NACHODSKO-R3_snap.fits;5.42515;26547.4;4.42911;0
20160119013218232_NACHODSKO-R3_snap.fits;3.63896;26506.3;3.91436;0
20160119013337762_NACHODSKO-R3_met.fits;4.05715;26507.8;10.2312;0.170667
20160119013318306_NACHODSKO-R3_snap.fits;4.74657;26531.2;4.51627;0
20160119013418381_NACHODSKO-R3_snap.fits;4.95404;26502;4.72153;0
20160119013518456_NACHODSKO-R3_snap.fits;4.7211;26506.3;4.2462;0
20160119013618530_NACHODSKO-R3_snap.fits;4.30462;26547.4;3.96807;0
20160119013718605_NACHODSKO-R3_snap.fits;5.11866;26521;5.58739;0
20160119013818680_NACHODSKO-R3_snap.fits;5.68889;26538.6;3.58316;0
20160119013918754_NACHODSKO-R3_snap.fits;3.40688;26456.5;4.11124;0
20160119014018829_NACHODSKO-R3_snap.fits;4.06887;26538.6;4.06194;0
20160119014118904_NACHODSKO-R3_snap.fits;4.97816;26507.8;4.08313;0
20160119014218978_NACHODSKO-R3_snap.fits;5.95772;26455.1;4.88517;0
20160119014319053_NACHODSKO-R3_snap.fits;4.75119;26469.7;3.23033;0
20160119014419128_NACHODSKO-R3_snap.fits;4.91831;26504.9;3.58847;0
20160119014519202_NACHODSKO-R3_snap.fits;5.36286;26477.1;4.91959;0
20160119014619277_NACHODSKO-R3_snap.fits;4.14947;26456.5;3.1161;0
20160119014719352_NACHODSKO-R3_snap.fits;3.50116;26482.9;3.54064;0
20160119014819426_NACHODSKO-R3_snap.fits;5.44149;26547.4;5.74299;0
20160119014919501_NACHODSKO-R3_snap.fits;5.62993;26485.8;4.25999;0
20160119015019576_NACHODSKO-R3_snap.fits;4.53443;26513.7;2.79153;0
20160119015150370_NACHODSKO-R3_met.fits;3.39176;26503.4;11.3535;0.170667
20160119015119650_NACHODSKO-R3_snap.fits;3.76565;26475.6;2.6117;0
20160119015248568_NACHODSKO-R3_met.fits;3.59895;26490.2;11.0621;0.341333
20160119015219725_NACHODSKO-R3_snap.fits;5.54222;26526.9;4.31863;0
20160119015319800_NACHODSKO-R3_snap.fits;5.62892;26493.2;4.07036;0
20160119015503906_NACHODSKO-R3_met.fits;3.38008;26504.9;6.97775;0.170667
20160119015419874_NACHODSKO-R3_snap.fits;4.33587;26502;3.64454;0
20160119015608077_NACHODSKO-R3_met.fits;5.42071;26499;11.337;3.072
20160119015519949_NACHODSKO-R3_snap.fits;5.0895;26541.5;4.72437;0
20160119015648354_NACHODSKO-R3_met.fits;3.66001;26497.6;26.5552;0.341333
20160119015620024_NACHODSKO-R3_snap.fits;6.97164;26509.3;5.71125;0
20160119015723682_NACHODSKO-R3_met.fits;5.09686;26493.2;12.6412;0.170667
20160119015720098_NACHODSKO-R3_snap.fits;3.61248;26544.4;4.38242;0
20160119015820173_NACHODSKO-R3_snap.fits;4.11487;26449.2;3.89129;0
20160119015920248_NACHODSKO-R3_snap.fits;5.71545;26522.5;4.93793;0
