# file name; noise; peak f.; mag.; duration
20160119040029282_NACHODSKO-R3_snap.fits;5.03616;26538.6;4.00164;0
20160119040218509_NACHODSKO-R3_met.fits;5.22405;26496.1;17.6989;0.170667
20160119040129357_NACHODSKO-R3_snap.fits;6.08725;26534.2;4.15818;0
20160119040309368_NACHODSKO-R3_met.fits;3.58252;26499;9.25566;0.341333
20160119040229432_NACHODSKO-R3_snap.fits;5.55474;26458;5.38244;0
20160119040329506_NACHODSKO-R3_snap.fits;4.18617;26474.1;4.89628;0
20160119040429581_NACHODSKO-R3_snap.fits;3.72581;26516.6;3.5218;0
20160119040529656_NACHODSKO-R3_snap.fits;4.92139;26509.3;4.10756;0
20160119040629730_NACHODSKO-R3_snap.fits;5.28847;26480;4.70807;0
20160119040729805_NACHODSKO-R3_snap.fits;4.54036;26460.9;3.73478;0
20160119040829880_NACHODSKO-R3_snap.fits;3.6066;26541.5;4.06758;0
20160119040929954_NACHODSKO-R3_snap.fits;5.39602;26481.4;3.5062;0
20160119041024056_NACHODSKO-R3_met.fits;5.46174;26516.6;12.0676;0.170667
20160119041030029_NACHODSKO-R3_snap.fits;4.06909;26507.8;2.96902;0
20160119041130104_NACHODSKO-R3_snap.fits;4.05307;26503.4;2.83866;0
20160119041225058_NACHODSKO-R3_met.fits;3.33076;26510.7;7.88086;0.170667
20160119041230178_NACHODSKO-R3_snap.fits;5.3882;26482.9;4.26556;0
20160119041330253_NACHODSKO-R3_snap.fits;5.14839;26543;5.69602;0
20160119041430328_NACHODSKO-R3_snap.fits;3.89155;26507.8;2.90816;0
20160119041530402_NACHODSKO-R3_snap.fits;3.47108;26449.2;3.3931;0
20160119041630477_NACHODSKO-R3_snap.fits;5.66259;26497.6;4.3442;0
20160119041730552_NACHODSKO-R3_snap.fits;5.18873;26545.9;4.49223;0
20160119041830626_NACHODSKO-R3_snap.fits;4.49127;26507.8;3.79013;0
20160119041930701_NACHODSKO-R3_snap.fits;4.52967;26541.5;4.31733;0
20160119042030776_NACHODSKO-R3_snap.fits;5.50614;26484.4;4.79381;0
20160119042130850_NACHODSKO-R3_snap.fits;3.83218;26534.2;3.45634;0
20160119042230925_NACHODSKO-R3_snap.fits;4.52403;26500.5;2.67995;0
20160119042331000_NACHODSKO-R3_snap.fits;4.69963;26521;4.25909;0
20160119042431074_NACHODSKO-R3_snap.fits;5.74804;26526.9;7.11442;0
20160119042559480_NACHODSKO-R3_met.fits;4.5082;26481.4;14.16;0.341333
20160119042531149_NACHODSKO-R3_snap.fits;3.88668;26475.6;3.72091;0
20160119042631224_NACHODSKO-R3_snap.fits;4.54587;26499;3.25773;0
20160119042731298_NACHODSKO-R3_snap.fits;5.04434;26466.8;5.18051;0
20160119042831373_NACHODSKO-R3_snap.fits;4.68463;26466.8;4.01036;0
20160119042931448_NACHODSKO-R3_snap.fits;4.0298;26515.1;3.98739;0
20160119043031522_NACHODSKO-R3_snap.fits;5.77127;26521;6.43363;0
20160119043131597_NACHODSKO-R3_snap.fits;5.57449;26523.9;5.81446;0
20160119043231672_NACHODSKO-R3_snap.fits;4.35345;26496.1;2.91226;0
20160119043331746_NACHODSKO-R3_snap.fits;4.81695;26485.8;3.22477;0
20160119043431821_NACHODSKO-R3_snap.fits;5.86843;26496.1;6.70901;0
20160119043531896_NACHODSKO-R3_snap.fits;4.95478;26523.9;4.10461;0
20160119043631970_NACHODSKO-R3_snap.fits;4.40219;26472.7;3.29497;0
20160119043732045_NACHODSKO-R3_snap.fits;5.6065;26478.5;4.29096;0
20160119043832120_NACHODSKO-R3_snap.fits;5.04535;26543;4.59637;0
20160119043932194_NACHODSKO-R3_snap.fits;4.64792;26465.3;4.91735;0
20160119044032269_NACHODSKO-R3_snap.fits;4.90696;26480;3.54697;0
20160119044132344_NACHODSKO-R3_snap.fits;5.84359;26478.5;4.46946;0
20160119044232418_NACHODSKO-R3_snap.fits;5.36658;26541.5;6.11794;0
20160119044332493_NACHODSKO-R3_snap.fits;3.56821;26465.3;3.50774;0
20160119044441101_NACHODSKO-R3_met.fits;3.44556;26513.7;6.89178;1.024
20160119044432568_NACHODSKO-R3_snap.fits;4.35021;26535.6;4.22451;0
20160119044532642_NACHODSKO-R3_snap.fits;4.38387;26526.9;4.23281;0
20160119044706509_NACHODSKO-R3_met.fits;4.49497;26499;14.6529;0.512
20160119044716066_NACHODSKO-R3_met.fits;5.14698;26493.2;14.9;0.170667
20160119044632717_NACHODSKO-R3_snap.fits;4.35298;26460.9;3.19574;0
20160119044823821_NACHODSKO-R3_met.fits;5.30904;26499;14.2284;0.170667
20160119044732792_NACHODSKO-R3_snap.fits;3.83704;26499;4.55725;0
20160119044832866_NACHODSKO-R3_snap.fits;5.02777;26497.6;4.79553;0
20160119044932941_NACHODSKO-R3_snap.fits;4.83888;26499;4.60489;0
20160119045033016_NACHODSKO-R3_snap.fits;4.56606;26513.7;3.83679;0
20160119045133090_NACHODSKO-R3_snap.fits;4.68027;26465.3;3.98557;0
20160119045313101_NACHODSKO-R3_met.fits;4.43991;26545.9;11.6001;0.170667
20160119045233165_NACHODSKO-R3_snap.fits;5.47964;26519.5;5.50306;0
20160119045333240_NACHODSKO-R3_snap.fits;5.16854;26526.9;3.6635;0
20160119045433314_NACHODSKO-R3_snap.fits;5.3462;26545.9;3.60578;0
20160119045533389_NACHODSKO-R3_snap.fits;5.18777;26540;4.95006;0
20160119045640461_NACHODSKO-R3_met.fits;5.60689;26526.9;12.5143;0.170667
20160119045633464_NACHODSKO-R3_snap.fits;5.06414;26526.9;4.42319;0
20160119045733538_NACHODSKO-R3_snap.fits;4.20377;26538.6;2.94701;0
20160119045833613_NACHODSKO-R3_snap.fits;4.54654;26543;4.47187;0
20160119045933688_NACHODSKO-R3_snap.fits;4.63023;26460.9;4.64045;0
