# file name; noise; peak f.; mag.; duration
20160119030024802_NACHODSKO-R3_snap.fits;6.28309;26488.8;6.11985;0
20160119030139213_NACHODSKO-R3_met.fits;4.25919;26503.4;11.2244;0.170667
20160119030124877_NACHODSKO-R3_snap.fits;5.47724;26521;5.38175;0
20160119030224952_NACHODSKO-R3_snap.fits;3.4876;26535.6;4.59778;0
20160119030325026_NACHODSKO-R3_snap.fits;4.17851;26456.5;3.49112;0
20160119030425101_NACHODSKO-R3_snap.fits;5.45086;26540;6.25101;0
20160119030613304_NACHODSKO-R3_met.fits;4.17339;26478.5;13.28;0.170667
20160119030525176_NACHODSKO-R3_snap.fits;4.83345;26504.9;4.53314;0
20160119030625250_NACHODSKO-R3_snap.fits;3.93424;26455.1;3.88834;0
20160119030725325_NACHODSKO-R3_snap.fits;6.48271;26480;5.65739;0
20160119030825400_NACHODSKO-R3_snap.fits;5.24403;26545.9;3.9667;0
20160119030925474_NACHODSKO-R3_snap.fits;3.63296;26453.6;2.62297;0
20160119031025549_NACHODSKO-R3_snap.fits;4.1243;26502;3.6784;0
20160119031125624_NACHODSKO-R3_snap.fits;5.16034;26494.6;5.64312;0
20160119031225698_NACHODSKO-R3_snap.fits;4.9979;26526.9;5.33001;0
20160119031355128_NACHODSKO-R3_met.fits;5.11539;26544.4;10.984;0.170667
20160119031417826_NACHODSKO-R3_met.fits;5.1578;26534.2;13.3339;0.170667
20160119031325773_NACHODSKO-R3_snap.fits;4.23993;26490.2;2.89505;0
20160119031425848_NACHODSKO-R3_snap.fits;3.21896;26523.9;3.4058;0
20160119031525922_NACHODSKO-R3_snap.fits;6.97034;26493.2;4.47252;0
20160119031623778_NACHODSKO-R3_met.fits;4.25862;26488.8;95.9712;0.341333
20160119031625997_NACHODSKO-R3_snap.fits;3.74505;26477.1;2.91153;0
20160119031733069_NACHODSKO-R3_met.fits;3.93322;26499;10.1693;0.341333
20160119031726072_NACHODSKO-R3_snap.fits;3.72722;26494.6;2.76568;0
20160119031826146_NACHODSKO-R3_snap.fits;5.24066;26535.6;3.62422;0
20160119031958818_NACHODSKO-R3_met.fits;5.44453;26503.4;16.5312;0.341333
20160119031926221_NACHODSKO-R3_snap.fits;5.64006;26482.9;4.03834;0
20160119032026296_NACHODSKO-R3_snap.fits;4.23624;26477.1;3.80381;0
20160119032126370_NACHODSKO-R3_snap.fits;3.55395;26500.5;3.43704;0
20160119032226445_NACHODSKO-R3_snap.fits;5.45594;26541.5;4.25035;0
20160119032326520_NACHODSKO-R3_snap.fits;6.75841;26474.1;4.87533;0
20160119032426594_NACHODSKO-R3_snap.fits;4.68738;26466.8;3.19769;0
20160119032526669_NACHODSKO-R3_snap.fits;5.68718;26480;6.21206;0
20160119032626744_NACHODSKO-R3_snap.fits;5.75456;26460.9;4.75507;0
20160119032726818_NACHODSKO-R3_snap.fits;5.43533;26469.7;4.75497;0
20160119032826893_NACHODSKO-R3_snap.fits;3.71877;26458;4.574;0
20160119032926968_NACHODSKO-R3_snap.fits;6.70782;26466.8;6.83935;0
20160119033103565_NACHODSKO-R3_met.fits;3.91871;26509.3;41.1342;1.024
20160119033107832_NACHODSKO-R3_met.fits;5.60039;26502;11.3946;0.170667
20160119033027042_NACHODSKO-R3_snap.fits;5.35314;26545.9;5.57781;0
20160119033127117_NACHODSKO-R3_snap.fits;4.96532;26477.1;4.52176;0
20160119033227192_NACHODSKO-R3_snap.fits;3.84813;26458;3.42941;0
20160119033344333_NACHODSKO-R3_met.fits;3.63346;26541.5;8.37371;0.170667
20160119033327266_NACHODSKO-R3_snap.fits;5.77498;26540;4.20422;0
20160119033427341_NACHODSKO-R3_snap.fits;3.77397;26538.6;4.22713;0
20160119033546018_NACHODSKO-R3_met.fits;4.26939;26544.4;9.39762;0.170667
20160119033527416_NACHODSKO-R3_snap.fits;4.59716;26449.2;4.6085;0
20160119033627490_NACHODSKO-R3_snap.fits;6.01785;26480;5.31529;0
20160119033727565_NACHODSKO-R3_snap.fits;5.32322;26502;5.87537;0
20160119033833101_NACHODSKO-R3_met.fits;5.2966;26493.2;45.2612;0.341333
20160119033827640_NACHODSKO-R3_snap.fits;4.06577;26494.6;3.23979;0
20160119033959288_NACHODSKO-R3_met.fits;5.50406;26494.6;16.9328;0.341333
20160119033927714_NACHODSKO-R3_snap.fits;4.2338;26521;3.70179;0
20160119034027789_NACHODSKO-R3_snap.fits;5.24394;26484.4;5.69679;0
20160119034127864_NACHODSKO-R3_snap.fits;5.11335;26472.7;4.37677;0
20160119034227938_NACHODSKO-R3_snap.fits;3.59215;26478.5;3.56021;0
20160119034356685_NACHODSKO-R3_met.fits;3.5351;26488.8;10.4689;0.170667
20160119034328013_NACHODSKO-R3_snap.fits;5.293;26484.4;5.14834;0
20160119034428088_NACHODSKO-R3_snap.fits;4.91283;26493.2;4.20174;0
20160119034528162_NACHODSKO-R3_snap.fits;4.48168;26518.1;3.13218;0
20160119034628237_NACHODSKO-R3_snap.fits;3.95161;26544.4;3.46347;0
20160119034728312_NACHODSKO-R3_snap.fits;5.98593;26544.4;4.31673;0
20160119034828386_NACHODSKO-R3_snap.fits;4.41033;26525.4;4.54391;0
20160119034928461_NACHODSKO-R3_snap.fits;3.70869;26515.1;4.06533;0
20160119035028536_NACHODSKO-R3_snap.fits;4.60349;26494.6;3.3213;0
20160119035128610_NACHODSKO-R3_snap.fits;5.6706;26500.5;5.55671;0
20160119035228685_NACHODSKO-R3_snap.fits;3.48317;26547.4;3.70275;0
20160119035328760_NACHODSKO-R3_snap.fits;4.38166;26474.1;3.52634;0
20160119035428834_NACHODSKO-R3_snap.fits;6.61898;26468.3;6.45415;0
20160119035604920_NACHODSKO-R3_met.fits;4.19472;26493.2;9.42959;0.170667
20160119035528909_NACHODSKO-R3_snap.fits;4.91078;26449.2;4.31118;0
20160119035628984_NACHODSKO-R3_snap.fits;4.059;26472.7;3.76149;0
20160119035729058_NACHODSKO-R3_snap.fits;4.22044;26499;3.69787;0
20160119035829133_NACHODSKO-R3_snap.fits;6.21626;26544.4;5.76695;0
20160119035929208_NACHODSKO-R3_snap.fits;5.2617;26499;3.3897;0
