#timestamp,LO_Frequency 
1453204815.7,286046998.1
1453204835.7,286047002.3
1453204855.6,286046999.1
1453204875.5,286046998.3
1453204895.4,286047000.7
1453204915.4,286047001.0
1453204935.3,286046999.4
1453204955.2,286046998.3
1453204975.1,286047000.9
1453204995.1,286046999.5
1453204996.0,286046999.5
1453205015.9,286047001.2
1453205035.8,286046997.9
1453205055.8,286046999.0
1453205075.7,286047000.4
1453205095.6,286047000.7
1453205115.5,286046999.6
1453205135.5,286046996.5
1453205155.4,286047000.3
1453205175.3,286046999.8
1453205195.2,286047000.1
1453205215.2,286047000.4
1453205235.1,286046998.5
1453205236.0,286046998.5
1453205255.0,286047002.5
1453205255.9,286047002.5
1453205275.9,286046999.6
1453205295.8,286046997.1
1453205315.7,286047000.6
1453205335.6,286046998.5
1453205355.6,286047002.3
1453205375.5,286046998.5
1453205395.4,286047000.8
1453205415.3,286046998.8
1453205435.3,286047000.7
1453205455.2,286046998.7
1453205475.1,286046998.2
1453205495.0,286047001.7
1453205496.0,286047001.7
1453205515.9,286046999.5
1453205535.8,286046999.2
1453205555.7,286046999.6
1453205575.7,286046997.8
1453205595.6,286047000.6
1453205615.5,286047000.7
1453205635.4,286046999.5
1453205655.4,286046999.0
1453205675.3,286046998.6
1453205695.2,286047000.6
1453205715.1,286046998.6
1453205735.1,286047000.2
1453205736.0,286047000.2
1453205755.9,286047000.9
1453205775.8,286046998.6
1453205795.8,286047000.2
1453205815.7,286047000.7
1453205835.6,286046999.0
1453205855.5,286047000.6
1453205875.5,286047001.1
1453205895.4,286046997.7
1453205915.3,286046998.1
1453205935.2,286047002.3
1453205955.2,286046997.0
1453205975.1,286047002.1
1453205976.0,286047002.1
1453205995.0,286046996.7
1453205995.9,286046996.7
1453206015.9,286047004.1
1453206035.8,286046998.9
1453206055.7,286047000.7
1453206075.6,286047000.3
1453206095.6,286046999.1
1453206115.5,286047001.2
1453206135.4,286046999.1
1453206155.3,286046998.1
1453206175.3,286047002.4
1453206195.2,286046999.6
1453206215.1,286046999.2
1453206235.0,286046998.9
1453206235.9,286046998.9
1453206255.9,286047000.5
1453206275.8,286047001.1
1453206295.7,286046998.1
1453206315.6,286047002.0
1453206335.6,286046998.8
1453206355.5,286047000.8
1453206375.4,286046999.0
1453206395.3,286047000.8
1453206415.3,286046999.6
1453206435.2,286046994.9
1453206455.1,286047001.3
1453206475.0,286047001.8
1453206476.0,286047001.8
1453206495.9,286046997.7
1453206515.8,286046999.0
1453206535.7,286046999.8
1453206555.7,286047002.8
1453206575.6,286046996.6
1453206595.5,286047000.1
1453206615.4,286046999.9
1453206635.4,286047002.7
1453206655.3,286046997.4
1453206675.2,286047001.2
1453206695.2,286046999.4
1453206715.1,286046999.4
1453206735.0,286046999.2
1453206735.9,286046999.2
1453206755.9,286047002.6
1453206775.8,286046998.3
1453206795.7,286047000.8
1453206815.6,286047000.7
1453206835.6,286046998.9
1453206855.5,286046998.7
1453206875.4,286047000.1
1453206895.3,286046999.0
1453206915.3,286046998.1
1453206935.2,286047000.3
1453206955.1,286047000.2
1453206975.0,286047000.2
1453206976.0,286047000.2
1453206995.9,286046999.7
1453207015.8,286047002.8
1453207035.7,286046996.5
1453207055.7,286047002.7
1453207075.6,286046999.3
1453207095.5,286047000.8
1453207115.4,286047000.7
1453207135.4,286046998.2
1453207155.3,286047002.2
1453207175.2,286047000.7
1453207195.1,286047000.7
1453207215.1,286046999.2
1453207216.0,286046999.2
1453207235.9,286047000.3
1453207255.8,286046999.9
1453207275.8,286047002.2
1453207295.7,286046998.6
1453207315.6,286046999.3
1453207335.5,286047000.7
1453207355.5,286046998.7
1453207375.4,286047000.0
1453207395.3,286047001.0
1453207415.2,286046999.4
1453207435.2,286046998.6
1453207455.1,286046999.7
1453207456.0,286046999.7
1453207475.0,286047000.7
1453207475.9,286047000.7
1453207495.9,286047000.7
1453207515.8,286046998.5
1453207535.7,286047000.6
1453207555.6,286046998.1
1453207575.6,286046998.7
1453207595.5,286047000.4
1453207615.4,286047002.5
1453207635.3,286046997.0
1453207655.3,286047000.0
1453207675.2,286047000.4
1453207695.1,286046998.4
1453207715.0,286046998.2
1453207716.0,286046998.2
1453207735.9,286047001.9
1453207755.8,286046998.6
1453207775.7,286047000.6
1453207795.6,286046999.8
1453207815.6,286047002.7
1453207835.5,286046999.3
1453207855.4,286046999.5
1453207875.3,286046998.8
1453207895.3,286046999.9
1453207915.2,286047001.2
1453207935.1,286046999.6
1453207955.0,286046996.6
1453207956.0,286046996.6
1453207975.9,286047003.4
1453207995.8,286047000.4
1453208015.7,286047000.7
1453208035.7,286046996.9
1453208055.6,286047002.7
1453208075.5,286046999.3
1453208095.4,286046999.0
1453208115.4,286046999.4
1453208135.3,286046996.5
1453208155.2,286047000.4
1453208175.1,286046998.1
1453208195.1,286046999.7
1453208196.0,286046999.7
1453208215.0,286047002.2
1453208215.9,286047002.2
1453208235.8,286046999.0
1453208255.8,286046996.5
1453208275.7,286046999.7
1453208295.6,286046999.7
1453208315.6,286047002.6
1453208335.5,286046997.3
1453208355.4,286046999.0
1453208375.3,286046998.5
1453208395.3,286047000.4
