# file name; noise; peak f.; mag.; duration
20160119085917474_NACHODSKO-R3_met.fits;4.70665;26516.6;23.7554;0.512
20160119085956898_NACHODSKO-R3_met.fits;4.65068;26490.2;21.7199;0.170667
20160119090051682_NACHODSKO-R3_snap.fits;5.86835;26516.6;5.76819;0
20160119090151757_NACHODSKO-R3_snap.fits;4.63515;26525.4;3.58944;0
20160119090251832_NACHODSKO-R3_snap.fits;5.52231;26534.2;3.56862;0
20160119090409656_NACHODSKO-R3_met.fits;4.52704;26480;11.8707;0.512
20160119090351906_NACHODSKO-R3_snap.fits;5.99337;26480;4.67948;0
20160119090456930_NACHODSKO-R3_met.fits;4.23155;26493.2;34.1351;0.341333
20160119090522360_NACHODSKO-R3_met.fits;5.45778;26480;13.505;1.024
20160119090451981_NACHODSKO-R3_snap.fits;5.85028;26503.4;4.56325;0
20160119090552056_NACHODSKO-R3_snap.fits;4.57699;26521;4.65104;0
20160119090652130_NACHODSKO-R3_snap.fits;5.03365;26534.2;3.40632;0
20160119090752205_NACHODSKO-R3_snap.fits;4.84392;26466.8;5.95795;0
20160119090852280_NACHODSKO-R3_snap.fits;5.43913;26496.1;5.17296;0
20160119090952354_NACHODSKO-R3_snap.fits;4.93731;26506.3;4.15076;0
20160119091052429_NACHODSKO-R3_snap.fits;4.96128;26515.1;4.23537;0
20160119091152504_NACHODSKO-R3_snap.fits;6.85391;26510.7;3.96738;0
20160119091252578_NACHODSKO-R3_snap.fits;6.6906;26493.2;5.15368;0
20160119091352653_NACHODSKO-R3_snap.fits;5.11208;26497.6;3.68276;0
20160119091452728_NACHODSKO-R3_snap.fits;5.18246;26516.6;4.50483;0
20160119091552802_NACHODSKO-R3_snap.fits;5.4773;26545.9;5.54717;0
20160119091652877_NACHODSKO-R3_snap.fits;6.54659;26515.1;3.63037;0
20160119091752952_NACHODSKO-R3_snap.fits;4.74553;26455.1;3.22375;0
20160119091853026_NACHODSKO-R3_snap.fits;5.89098;26456.5;5.64051;0
20160119091953101_NACHODSKO-R3_snap.fits;5.38333;26474.1;5.51206;0
20160119092053176_NACHODSKO-R3_snap.fits;5.01144;26523.9;3.83744;0
20160119092153250_NACHODSKO-R3_snap.fits;4.28507;26526.9;4.84273;0
20160119092253325_NACHODSKO-R3_snap.fits;4.4582;26484.4;4.86143;0
20160119092353400_NACHODSKO-R3_snap.fits;6.63806;26544.4;6.2169;0
20160119092453474_NACHODSKO-R3_snap.fits;6.60381;26466.8;5.69361;0
20160119092553549_NACHODSKO-R3_snap.fits;4.78383;26491.7;4.24464;0
20160119092703522_NACHODSKO-R3_met.fits;5.20133;26518.1;11.569;0.341333
20160119092653624_NACHODSKO-R3_snap.fits;4.80379;26540;5.70219;0
20160119092753698_NACHODSKO-R3_snap.fits;4.91173;26523.9;5.51415;0
20160119092915960_NACHODSKO-R3_met.fits;6.78837;26449.2;16.1184;0.170667
20160119092853773_NACHODSKO-R3_snap.fits;4.73977;26493.2;4.52845;0
20160119092953848_NACHODSKO-R3_snap.fits;5.30757;26499;4.41953;0
20160119093053922_NACHODSKO-R3_snap.fits;4.63909;26465.3;4.33205;0
20160119093153997_NACHODSKO-R3_snap.fits;6.73718;26458;5.75157;0
20160119093254072_NACHODSKO-R3_snap.fits;5.78286;26485.8;5.12116;0
20160119093354146_NACHODSKO-R3_snap.fits;5.28879;26532.7;4.62297;0
20160119093533474_NACHODSKO-R3_met.fits;4.29805;26513.7;8.90237;0.170667
20160119093454221_NACHODSKO-R3_snap.fits;4.97148;26529.8;4.27889;0
20160119093554296_NACHODSKO-R3_snap.fits;5.40672;26478.5;4.25383;0
20160119093654370_NACHODSKO-R3_snap.fits;5.74668;26523.9;5.13109;0
20160119093754445_NACHODSKO-R3_snap.fits;6.60878;26488.8;3.97865;0
20160119093854520_NACHODSKO-R3_snap.fits;5.63865;26531.2;4.46486;0
20160119093954594_NACHODSKO-R3_snap.fits;5.68455;26484.4;5.68137;0
20160119094054669_NACHODSKO-R3_snap.fits;5.27631;26547.4;4.48581;0
20160119094200888_NACHODSKO-R3_met.fits;4.76532;26482.9;10.1161;0.170667
20160119094154744_NACHODSKO-R3_snap.fits;4.74663;26459.5;5.2079;0
20160119094254818_NACHODSKO-R3_snap.fits;5.42928;26515.1;3.45085;0
20160119094354893_NACHODSKO-R3_snap.fits;6.12669;26477.1;4.34617;0
20160119094454968_NACHODSKO-R3_snap.fits;4.79501;26484.4;4.35322;0
20160119094555042_NACHODSKO-R3_snap.fits;5.40548;26456.5;4.68701;0
20160119094655117_NACHODSKO-R3_snap.fits;5.56305;26500.5;4.32311;0
20160119094755192_NACHODSKO-R3_snap.fits;6.20856;26523.9;5.36689;0
20160119094855266_NACHODSKO-R3_snap.fits;5.10944;26522.5;4.87634;0
20160119095031181_NACHODSKO-R3_met.fits;6.42758;26493.2;123.892;0.512
20160119094955341_NACHODSKO-R3_snap.fits;6.29801;26519.5;5.09448;0
20160119095055416_NACHODSKO-R3_snap.fits;5.32201;26529.8;3.58902;0
20160119095155490_NACHODSKO-R3_snap.fits;6.38049;26481.4;5.37378;0
20160119095255565_NACHODSKO-R3_snap.fits;6.06972;26526.9;4.7956;0
20160119095355640_NACHODSKO-R3_snap.fits;6.70873;26455.1;4.79445;0
20160119095455714_NACHODSKO-R3_snap.fits;7.08904;26507.8;5.93011;0
20160119095555789_NACHODSKO-R3_snap.fits;6.15467;26480;5.67702;0
20160119095655864_NACHODSKO-R3_snap.fits;6.54112;26537.1;5.72464;0
20160119095755938_NACHODSKO-R3_snap.fits;6.51672;26493.2;6.15426;0
20160119095856013_NACHODSKO-R3_snap.fits;5.56561;26502;4.76447;0
20160119095956088_NACHODSKO-R3_snap.fits;8.33609;26516.6;7.50139;0
