# file name; noise; peak f.; mag.; duration
20160119170027448_NACHODSKO-R3_snap.fits;5.82423;26535.6;5.28956;0
20160119170127522_NACHODSKO-R3_snap.fits;4.1204;26513.7;4.07212;0
20160119170227597_NACHODSKO-R3_snap.fits;3.83689;26543;3.6673;0
20160119170327672_NACHODSKO-R3_snap.fits;5.14577;26450.7;4.7083;0
20160119170427746_NACHODSKO-R3_snap.fits;5.56119;26493.2;4.28235;0
20160119170527821_NACHODSKO-R3_snap.fits;3.86124;26485.8;2.98463;0
20160119170627896_NACHODSKO-R3_snap.fits;3.89245;26493.2;3.52823;0
20160119170727970_NACHODSKO-R3_snap.fits;5.5862;26547.4;4.73627;0
20160119170828045_NACHODSKO-R3_snap.fits;4.97915;26541.5;4.44982;0
20160119170928120_NACHODSKO-R3_snap.fits;4.45111;26455.1;4.89398;0
20160119171028194_NACHODSKO-R3_snap.fits;4.77735;26535.6;5.49945;0
20160119171128269_NACHODSKO-R3_snap.fits;6.15125;26484.4;4.51957;0
20160119171228344_NACHODSKO-R3_snap.fits;4.13593;26507.8;4.67345;0
20160119171328418_NACHODSKO-R3_snap.fits;3.96855;26547.4;3.3723;0
20160119171428493_NACHODSKO-R3_snap.fits;5.70952;26481.4;5.27771;0
20160119171528568_NACHODSKO-R3_snap.fits;5.39579;26547.4;4.92401;0
20160119171628642_NACHODSKO-R3_snap.fits;3.84123;26458;3.77373;0
20160119171728717_NACHODSKO-R3_snap.fits;4.84991;26523.9;3.65747;0
20160119171828792_NACHODSKO-R3_snap.fits;5.58845;26453.6;4.33324;0
20160119171928866_NACHODSKO-R3_snap.fits;5.49241;26521;4.24885;0
20160119172028941_NACHODSKO-R3_snap.fits;4.78036;26525.4;4.06247;0
20160119172129016_NACHODSKO-R3_snap.fits;6.06111;26453.6;4.46391;0
20160119172237112_NACHODSKO-R3_met.fits;5.58816;26502;18.8153;0.170667
20160119172229090_NACHODSKO-R3_snap.fits;4.98198;26547.4;4.89098;0
20160119172329165_NACHODSKO-R3_snap.fits;4.82809;26526.9;3.116;0
20160119172429240_NACHODSKO-R3_snap.fits;4.82284;26497.6;4.12125;0
20160119172529314_NACHODSKO-R3_snap.fits;4.81437;26518.1;3.88885;0
20160119172629389_NACHODSKO-R3_snap.fits;5.98618;26528.3;5.24082;0
20160119172728952_NACHODSKO-R3_met.fits;4.94961;26500.5;21.4897;0.341333
20160119172729464_NACHODSKO-R3_snap.fits;5.09527;26456.5;5.45798;0
20160119172829538_NACHODSKO-R3_snap.fits;6.48659;26482.9;4.44333;0
20160119172929613_NACHODSKO-R3_snap.fits;6.33321;26478.5;5.65375;0
20160119173029688_NACHODSKO-R3_snap.fits;4.58005;26455.1;5.50781;0
20160119173129762_NACHODSKO-R3_snap.fits;5.8964;26482.9;5.2851;0
20160119173229837_NACHODSKO-R3_snap.fits;5.96134;26528.3;5.9347;0
20160119173329912_NACHODSKO-R3_snap.fits;7.22175;26523.9;4.86402;0
20160119173429986_NACHODSKO-R3_snap.fits;5.14991;26458;4.36103;0
20160119173530061_NACHODSKO-R3_snap.fits;4.47781;26484.4;4.12727;0
20160119173630136_NACHODSKO-R3_snap.fits;5.97903;26456.5;7.09551;0
20160119173730210_NACHODSKO-R3_snap.fits;5.81251;26512.2;3.58983;0
20160119173830285_NACHODSKO-R3_snap.fits;5.44363;26491.7;5.60511;0
20160119173930360_NACHODSKO-R3_snap.fits;5.92151;26472.7;5.63978;0
20160119174030434_NACHODSKO-R3_snap.fits;5.97894;26484.4;6.69105;0
20160119174130509_NACHODSKO-R3_snap.fits;4.27405;26507.8;4.51541;0
20160119174230584_NACHODSKO-R3_snap.fits;6.27742;26478.5;5.55079;0
20160119174330658_NACHODSKO-R3_snap.fits;6.51721;26529.8;5.40643;0
20160119174430733_NACHODSKO-R3_snap.fits;6.18064;26455.1;4.75724;0
20160119174530808_NACHODSKO-R3_snap.fits;5.31628;26493.2;4.50729;0
20160119174630882_NACHODSKO-R3_snap.fits;7.01153;26475.6;5.72401;0
20160119174730957_NACHODSKO-R3_snap.fits;5.46944;26513.7;4.2229;0
20160119174831032_NACHODSKO-R3_snap.fits;5.89866;26499;3.49274;0
20160119174931106_NACHODSKO-R3_snap.fits;4.43809;26493.2;5.27094;0
20160119175031181_NACHODSKO-R3_snap.fits;6.42097;26491.7;3.99489;0
20160119175131256_NACHODSKO-R3_snap.fits;5.4886;26528.3;5.96579;0
20160119175231330_NACHODSKO-R3_snap.fits;4.77389;26477.1;3.48311;0
20160119175331405_NACHODSKO-R3_snap.fits;5.69265;26497.6;4.45505;0
20160119175431480_NACHODSKO-R3_snap.fits;6.84035;26538.6;4.15169;0
20160119175531554_NACHODSKO-R3_snap.fits;5.18153;26537.1;4.925;0
20160119175631629_NACHODSKO-R3_snap.fits;5.15889;26537.1;5.46794;0
20160119175731704_NACHODSKO-R3_snap.fits;6.2994;26466.8;4.52603;0
20160119175831778_NACHODSKO-R3_snap.fits;5.36404;26477.1;4.51634;0
20160119175931853_NACHODSKO-R3_snap.fits;5.22432;26482.9;4.26898;0
