# file name; noise; peak f.; mag.; duration
20190129185607937_SVAKOV-R12_met.fits;0.908196;26515.1;2.11182;0.170667
20190129185637803_SVAKOV-R12_met.fits;1.22651;26500.5;2.94285;0.341333
20190129185846657_SVAKOV-R12_met.fits;0.848566;26535.6;2.92288;0.512
20190129190012331_SVAKOV-R12_met.fits;1.44561;26516.6;7.34469;0.341333
20190129190123499_SVAKOV-R12_met.fits;0.914767;26497.6;3.31731;0.341333
20190129190039297_SVAKOV-R12_snap.fits;0.964366;26482.9;0.874437;0
20190129190223062_SVAKOV-R12_met.fits;0.945306;26510.7;4.02537;0.512
20190129190139371_SVAKOV-R12_snap.fits;0.90023;26481.4;0.9852;0
20190129190239446_SVAKOV-R12_snap.fits;0.953784;26541.5;0.845826;0
20190129190401878_SVAKOV-R12_met.fits;0.785109;26512.2;2.39363;0.341333
20190129190339521_SVAKOV-R12_snap.fits;0.867512;26475.6;0.775159;0
20190129190505537_SVAKOV-R12_met.fits;0.806247;26491.7;2.81601;0.170667
20190129190439595_SVAKOV-R12_snap.fits;0.91975;26528.3;0.832528;0
20190129190619777_SVAKOV-R12_met.fits;0.79089;26513.7;1.84858;0.170667
20190129190539670_SVAKOV-R12_snap.fits;1.06904;26458;0.948698;0
20190129190653398_SVAKOV-R12_met.fits;0.966266;26504.9;3.04775;0.170667
20190129190721729_SVAKOV-R12_met.fits;0.84743;26494.6;3.69037;0.341333
20190129190639745_SVAKOV-R12_snap.fits;0.872364;26478.5;1.41973;0
20190129190802006_SVAKOV-R12_met.fits;0.916552;26509.3;3.56554;0.341333
20190129190805590_SVAKOV-R12_met.fits;0.939151;26537.1;2.304;0.170667
20190129190739819_SVAKOV-R12_snap.fits;0.966168;26502;0.850956;0
20190129190901910_SVAKOV-R12_met.fits;1.09756;26485.8;10.1862;0.341333
20190129190910273_SVAKOV-R12_met.fits;0.807675;26518.1;1.80064;1.70667
20190129190839894_SVAKOV-R12_snap.fits;0.849113;26535.6;0.91775;0
20190129190945259_SVAKOV-R12_met.fits;0.844748;26500.5;1.90054;0.170667
20190129190950379_SVAKOV-R12_met.fits;0.860498;26487.3;23.6532;0.512
20190129190939969_SVAKOV-R12_snap.fits;0.890821;26525.4;0.728261;0
20190129191125270_SVAKOV-R12_met.fits;0.967503;26543;5.03082;0.512
20190129191040043_SVAKOV-R12_snap.fits;0.803816;26535.6;1.12718;0
20190129191202305_SVAKOV-R12_met.fits;0.915444;26516.6;1.94701;0.341333
20190129191140118_SVAKOV-R12_snap.fits;0.819152;26474.1;0.708569;0
20190129191242923_SVAKOV-R12_met.fits;0.826582;26515.1;2.63064;0.170667
20190129191247702_SVAKOV-R12_met.fits;0.893333;26510.7;3.26635;0.170667
20190129191240193_SVAKOV-R12_snap.fits;0.925151;26482.9;0.717957;0
20190129191422593_SVAKOV-R12_met.fits;1.0268;26494.6;4.06166;0.512
20190129191340267_SVAKOV-R12_snap.fits;0.921692;26538.6;0.994384;0
20190129191436417_SVAKOV-R12_met.fits;0.884157;26494.6;3.28672;0.682667
20190129191502699_SVAKOV-R12_met.fits;0.944223;26534.2;14.0651;0.341333
20190129191528982_SVAKOV-R12_met.fits;1.03069;26525.4;2.38515;0.170667
20190129191535126_SVAKOV-R12_met.fits;1.09074;26503.4;5.71907;0.341333
20190129191440342_SVAKOV-R12_snap.fits;0.988156;26541.5;0.876537;0
20190129191540246_SVAKOV-R12_met.fits;0.81418;26507.8;2.51416;0.170667
20190129191540417_SVAKOV-R12_snap.fits;0.909943;26502;0.820126;0
20190129191645099_SVAKOV-R12_met.fits;1.04069;26499;6.93509;0.512
20190129191655510_SVAKOV-R12_met.fits;0.89711;26493.2;2.69138;0.170667
20190129191640491_SVAKOV-R12_snap.fits;0.914431;26512.2;0.935116;0
20190129191740054_SVAKOV-R12_met.fits;0.971023;26510.7;2.54743;0.170667
20190129191740566_SVAKOV-R12_snap.fits;0.910255;26487.3;0.745659;0
20190129191840641_SVAKOV-R12_snap.fits;0.989479;26480;0.850069;0
20190129191940715_SVAKOV-R12_snap.fits;0.969222;26523.9;0.788458;0
20190129192042155_SVAKOV-R12_met.fits;1.0267;26480;2.98748;0.512
20190129192056150_SVAKOV-R12_met.fits;0.877354;26494.6;4.66118;0.512
20190129192129942_SVAKOV-R12_met.fits;0.901968;26532.7;2.63662;0.170667
20190129192040790_SVAKOV-R12_snap.fits;0.923241;26525.4;0.857738;0
20190129192211755_SVAKOV-R12_met.fits;0.970587;26523.9;3.94582;0.170667
20190129192140865_SVAKOV-R12_snap.fits;0.937405;26529.8;0.871101;0
20190129192258006_SVAKOV-R12_met.fits;1.14061;26490.2;3.5652;0.512
20190129192240939_SVAKOV-R12_snap.fits;1.04084;26497.6;0.790638;0
20190129192349377_SVAKOV-R12_met.fits;0.789978;26547.4;1.61083;0.341333
20190129192357910_SVAKOV-R12_met.fits;0.926364;26509.3;1.97416;0.170667
20190129192341014_SVAKOV-R12_snap.fits;0.888028;26521;0.90511;0
20190129192503446_SVAKOV-R12_met.fits;0.989631;26487.3;2.96618;1.024
20190129192537067_SVAKOV-R12_met.fits;0.978841;26534.2;2.11;0.170667
20190129192441089_SVAKOV-R12_snap.fits;1.02114;26513.7;0.859776;0
20190129192541163_SVAKOV-R12_snap.fits;0.926524;26532.7;0.798829;0
20190129192640043_SVAKOV-R12_met.fits;0.898284;26500.5;1.97723;0.170667
20190129192641238_SVAKOV-R12_snap.fits;1.01634;26547.4;0.637419;0
20190129192748651_SVAKOV-R12_met.fits;1.06988;26488.8;2.56164;0.341333
20190129192806571_SVAKOV-R12_met.fits;0.943701;26507.8;41.3841;0.853333
20190129192741313_SVAKOV-R12_snap.fits;1.05029;26532.7;0.805818;0
20190129192903062_SVAKOV-R12_met.fits;0.941341;26543;2.95199;0.682667
20190129192841387_SVAKOV-R12_snap.fits;1.1077;26525.4;0.753622;0
20190129192939414_SVAKOV-R12_met.fits;0.953111;26499;5.03819;0.170667
20190129193032491_SVAKOV-R12_met.fits;0.914519;26484.4;11.115;0.341333
20190129192941462_SVAKOV-R12_snap.fits;1.06563;26460.9;1.07513;0
20190129193110379_SVAKOV-R12_met.fits;1.07214;26521;3.81647;0.341333
20190129193130518_SVAKOV-R12_met.fits;0.926071;26512.2;2.26199;0.512
20190129193041537_SVAKOV-R12_snap.fits;0.96782;26507.8;0.733731;0
20190129193221547_SVAKOV-R12_met.fits;0.975438;26528.3;6.56611;0.341333
20190129193141611_SVAKOV-R12_snap.fits;0.941061;26535.6;0.787147;0
20190129193241686_SVAKOV-R12_snap.fits;0.965747;26468.3;0.829048;0
20190129193354561_SVAKOV-R12_met.fits;0.763678;26494.6;1.82444;0.170667
20190129193341761_SVAKOV-R12_snap.fits;1.08747;26529.8;0.909703;0
20190129193530475_SVAKOV-R12_met.fits;0.797137;26506.3;2.86819;0.341333
20190129193441835_SVAKOV-R12_snap.fits;0.997491;26471.2;0.873028;0
20190129193635158_SVAKOV-R12_met.fits;0.890332;26521;4.16979;0.170667
20190129193541910_SVAKOV-R12_snap.fits;1.09907;26534.2;0.621618;0
20190129193702294_SVAKOV-R12_met.fits;0.956023;26509.3;2.61827;0.170667
20190129193708097_SVAKOV-R12_met.fits;1.06476;26494.6;3.12734;0.341333
20190129193641985_SVAKOV-R12_snap.fits;1.08268;26477.1;0.741911;0
20190129193821313_SVAKOV-R12_met.fits;0.964128;26513.7;6.61225;0.853333
20190129193826091_SVAKOV-R12_met.fits;1.04135;26493.2;8.42502;0.512
20190129193742059_SVAKOV-R12_snap.fits;0.92406;26532.7;0.866135;0
20190129193842475_SVAKOV-R12_met.fits;0.914872;26534.2;1.845;0.853333
20190129193854251_SVAKOV-R12_met.fits;1.01162;26513.7;2.35991;0.170667
20190129193842134_SVAKOV-R12_snap.fits;1.01613;26453.6;0.805594;0
20190129193946305_SVAKOV-R12_met.fits;1.00406;26497.6;11.5048;2.21867
20190129193942209_SVAKOV-R12_snap.fits;0.873032;26518.1;0.977357;0
20190129194106006_SVAKOV-R12_met.fits;1.09594;26525.4;2.75658;2.048
20190129194042283_SVAKOV-R12_snap.fits;1.03528;26541.5;0.940622;0
20190129194154987_SVAKOV-R12_met.fits;1.05174;26518.1;2.80805;0.170667
20190129194142358_SVAKOV-R12_snap.fits;0.971513;26477.1;0.852824;0
20190129194239702_SVAKOV-R12_met.fits;0.95066;26541.5;1.90451;0.170667
20190129194242433_SVAKOV-R12_snap.fits;0.868926;26519.5;0.866348;0
20190129194341995_SVAKOV-R12_met.fits;0.877663;26488.8;2.15698;0.170667
20190129194347969_SVAKOV-R12_met.fits;0.860715;26493.2;2.7398;0.170667
20190129194342507_SVAKOV-R12_snap.fits;1.03745;26500.5;0.933269;0
20190129194442582_SVAKOV-R12_snap.fits;1.00904;26519.5;0.985184;0
20190129194542657_SVAKOV-R12_snap.fits;1.03135;26499;1.03734;0
20190129194643073_SVAKOV-R12_met.fits;1.11601;26494.6;4.05462;0.682667
20190129194642731_SVAKOV-R12_snap.fits;0.895388;26488.8;0.764306;0
20190129194742635_SVAKOV-R12_met.fits;0.999288;26494.6;14.5693;1.70667
20190129194755265_SVAKOV-R12_met.fits;0.993805;26522.5;2.87083;0.341333
20190129194805334_SVAKOV-R12_met.fits;1.14792;26512.2;4.51204;0.170667
20190129194828374_SVAKOV-R12_met.fits;1.05974;26531.2;5.44287;0.341333
20190129194742806_SVAKOV-R12_snap.fits;0.979671;26478.5;0.97725;0
20190129194842881_SVAKOV-R12_snap.fits;0.86231;26480;0.821568;0
20190129194942955_SVAKOV-R12_snap.fits;1.01069;26532.7;0.679624;0
20190129195127233_SVAKOV-R12_met.fits;0.96642;26493.2;2.06665;0.170667
20190129195043030_SVAKOV-R12_snap.fits;1.07608;26538.6;0.703427;0
20190129195148907_SVAKOV-R12_met.fits;0.866336;26497.6;2.04251;0.170667
20190129195143105_SVAKOV-R12_snap.fits;1.0962;26474.1;0.783191;0
20190129195321067_SVAKOV-R12_met.fits;0.944886;26515.1;6.52095;0.341333
20190129195243179_SVAKOV-R12_snap.fits;1.0313;26456.5;0.838368;0
20190129195352470_SVAKOV-R12_met.fits;1.04315;26488.8;6.24003;0.341333
20190129195343254_SVAKOV-R12_snap.fits;1.01085;26531.2;0.948141;0
20190129195530262_SVAKOV-R12_met.fits;0.870225;26499;12.6562;0.853333
20190129195443329_SVAKOV-R12_snap.fits;0.901019;26522.5;0.915787;0
20190129195543403_SVAKOV-R12_snap.fits;0.767901;26504.9;0.606398;0
20190129195643478_SVAKOV-R12_snap.fits;1.0352;26529.8;0.94337;0
20190129195743553_SVAKOV-R12_snap.fits;0.971357;26518.1;0.522664;0
20190129195843627_SVAKOV-R12_snap.fits;0.980796;26547.4;0.76431;0
20190129195943702_SVAKOV-R12_snap.fits;1.04256;26487.3;0.683119;0
